"Event ID","Event Name","Started At","Ended At"
"602-1420-2147483690-20190330","NASCAR PEAK México Series ","2019-03-30 15:30:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1012","Autodromo Monterrey","1420","Autodromo Monterrey","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","NASCAR PEAK y FedEx","1073741941","Práctica 1 FedEx","Practice","2019-03-30 16:50:00 UTC","2019-03-30 17:41:50 UTC","PROVISIONAL","22","https://racehero.io/events/nascar-peak-mexico-series-2019/results/1073741941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Michael Dörrbecker","1","1","1","FEDEX","3","3","","","","0","19","2977.641","19","71.096","150.135","68.11","56.334999999999994","0","Fedex- Telcel- Blu","Ford"
"Alex  de Alba","2","2","14","FEDEX","4","4","","","1.169","27.901","18","3005.542","17","72.265","147.706","63.926","53.37","0","Canel´s","Toyota"
"Victor Barrales","3","3","39","FEDEX","14","","","","1.209","10 Laps","9","2703.729","5","72.305","147.625","35.531","26.685","0","Hass CNC- Salsa Picante San Luis","Toyota"
"Rodrigo Rejón","4","4","4","FEDEX","1","1","","","1.249","40.082","17","3017.723","3","72.345","147.543","60.131","50.405","0","Arris- Infinitum","Ford"
"Oscar  Peralta C","5","5","50","FEDEX","5","5","","","1.388","1 Lap","18","2963.35","15","72.484","147.26","64.836","53.37","0","Ronal- SWD Rheinol- Roux","Toyota"
"Max Gutiérrez","6","6","53","FEDEX","17","","","","1.641","18 Laps","1","2863.331","1","72.737","146.748","3.728","2.965","0","Ford"
"Marco Marin","7","7","63","FEDEX","2","2","","","2.139","1:03.96","22","3041.601","19","73.235","145.75","77.205","65.22999999999999","0","M-M 2b Racing","Ford"
"Rodrigo Marbán","8","8","00","FEDEX","9","","","","2.229","1:12.615","15","3050.256","15","73.325","145.571","52.491","44.474999999999994","0","Xtreme Wax","Toyota"
"Juan Manuel Gonzalez","9","9","42","FEDEX","6","6","","","2.325","3 Laps","16","2741.951","7","73.421","145.381","62.286","47.44","0","Sidral Aga Racing Team","Toyota"
"Santos Zanella","10","10","44","FEDEX","11","","","","2.526","7 Laps","12","2819.284","6","73.622","144.984","45.433","35.58","0","Z Motors Autoforum Saga Osadía Serdan","Ford"
"Rafael Vallina","11","11","0","FEDEX","8","","","","3.275","14 Laps","5","1745.708","4","74.371","143.524","30.572","14.825","0","Coca Cola sin Azucar","Toyota"
"Julio Villalobos","12","12","78","FEDEX","0","","","","3.409","1:30.248","12","3067.889","8","74.505","143.266","41.751","35.58","0","Gip Technology","Toyota"
"Héctor González","13","13","12","FEDEX","16","","","","3.650","42.062","7","3019.703","4","74.746","142.804","24.743","20.755","0","ENEOS- Cuadritos- GUD","Toyota"
"Franco Zanella","14","14","66","FEDEX","0","","","","3.675","15 Laps","4","2003.398","4","74.771","142.756","21.312","11.86","0","Z Motors Autoforum Saga Osadía Serdan","Ford"
"Santos Zanella Jr","15","15","52","FEDEX","12","","","","3.704","58.238","14","3035.879","9","74.8","142.701","49.223","41.51","0","Zmotors Autoforum Saga Osadia Serdan","Ford"
"Iran Sanchez","16","16","5","FEDEX","15","","","","4.323","1:12.124","13","3049.765","6","75.419","141.529","45.499","38.545","0","Tiger Racing","Toyota"
"Jesus Saldivar","17","17","41","FEDEX","7","","","","6.789","7 Laps","12","2936.642","11","77.885","137.048","43.617","35.58","0","Coca Cola Sin Azucar","Toyota"
"Rubén Ortíz","18","18","57","FEDEX","0","","","","","19 Laps","0","2750.862","0","0.0","0.0","0.0","0.0","0","ePic Racing Team","Toyota"
