"Event ID","Event Name","Started At","Ended At"
"602-1420-2147483690-20190330","NASCAR PEAK México Series ","2019-03-30 15:30:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1012","Autodromo Monterrey","1420","Autodromo Monterrey","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","NASCAR PEAK y FedEx","1073741942","Práctica 1 PEAK","Practice","2019-03-30 17:50:00 UTC","2019-03-30 18:43:28 UTC","PROVISIONAL","17","https://racehero.io/events/nascar-peak-mexico-series-2019/results/1073741942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Rubén Rovelo","1","1","28","PEAK","4","4","","","","0","14","2882.075","11","70.691","150.995","51.85","41.51","0","Escuderia GT- Ruffles Racing","Toyota"
"Jorge Goeters","2","2","3","PEAK","10","","","","0.269","2 Laps","12","2817.367","12","70.96","150.423","45.464","35.58","0","Fedex- Infinitum","Ford"
"Salvador de Alba Jr","3","3","48","PEAK","9","","","","0.455","2:57.04","13","3059.115","10","71.146","150.03","45.36","38.545","0","Sidral Aga Racing Team","Toyota"
"Hugo Oliveras","4","4","11","PEAK","11","","","","0.490","2:52.771","11","3054.846","11","71.181","149.956","38.435","32.614999999999995","0","Monster Energy- 3M- Potosinos- Mopar- Quaker- HO","Dodge"
"Rubén García Jr","5","5","88","PEAK","5","","","","0.624","3 Laps","11","2794.145","7","71.315","149.674","42.021","32.614999999999995","0","Canel's","Toyota"
"Enrique Baca","6","6","9","PEAK","18","","","","0.799","2:40.698","13","3042.773","12","71.49","149.308","45.604","38.545","0","Volaris- Alpha Racing","Toyota"
"Abraham Calderón","7","7","2","PEAK","6","","","","0.844","4 Laps","10","2732.655","7","71.535","149.214","39.061","29.65","0","Arris- Telcel","Ford"
"Jorge  Contreras","8","8","58","PEAK","3","3","","","0.959","-1 Laps","15","2377.394","10","71.65","148.974","67.347","44.474999999999994","0","Gearwrench- NSK- Tameracing","Ford"
"Santiago Tovar","9","9","26","PEAK","2","2","","","1.083","22.794","12","2904.869","12","71.774","148.717","44.094","35.58","0","Freightliner- Quaker State- Monster Energy- Potosinos","Dodge"
"Xavi Razo","10","10","7","PEAK","7","","","","1.178","2:18.127","15","3020.202","15","71.869","148.52","53.013","44.474999999999994","0","Air Bit Club- Telcel- Infinitum","Toyota"
"Patrick Goeters","11","11","21","PEAK","0","","","","1.663","43.678","8","2925.753","7","72.354","147.525","29.186","23.72","0","Dodge"
"Jake Cosio","12","12","51","PEAK","1","1","","","1.694","3 Laps","11","1881.435","8","72.385","147.461","62.407","32.614999999999995","0","Havoline - JBL Harman","Toyota"
"José Luis Ramírez","13","13","08","PEAK","0","","","","1.856","12 Laps","2","844.42","1","72.547","147.132","25.281","5.93","0","Prestoflam- Ramirez Racing","Ford"
"Carlos Peralta","14","14","8","PEAK","0","","","","1.972","3 Laps","11","2696.872","5","72.663","146.897","43.537","32.614999999999995","0","Alpha Racing","Toyota"
"Rogelio López","15","15","6","PEAK","0","","","","2.299","7 Laps","7","2028.075","5","72.99","146.239","36.842","20.755","0","AKRON- Alpha Racing","Toyota"
"Rubén Pardo","16","16","77","PEAK","8","","","","2.354","2:11.737","12","3013.812","7","73.045","146.129","42.5","35.58","0","2B Racing","Toyota"
"Max González","17","17","27","PEAK","0","","","","2.487","2:06.414","17","3008.489","10","73.178","145.864","60.315","50.405","0","Amistad- Rancho El Fortin- Little Cesar","Toyota"
"Manolín Gutiérrez","18","18","68","PEAK","0","","","","2.496","12 Laps","2","718.666","1","73.187","145.846","29.705","5.93","0","Apymsa- Gokart Mania","Toyota"
"Irwin Vences","19","19","46","PEAK","19","","","","12.433","11 Laps","3","2619.965","3","83.124","128.411","12.222","8.895","0","Escuderia GT- Ruffles Racing","Toyota"
