"Event ID","Event Name","Started At","Ended At"
"602-1420-2147483690-20190330","NASCAR PEAK México Series ","2019-03-30 15:30:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1012","Autodromo Monterrey","1420","Autodromo Monterrey","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Fórmula 1800","1073741955","Práctica 2","Practice","2019-03-30 21:45:00 UTC","2019-03-30 22:12:55 UTC","PROVISIONAL","13","https://racehero.io/events/nascar-peak-mexico-series-2019/results/1073741955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Enrique Reyna","1","1","74","F1800","5","5","","","","0","10","1471.662","4","84.3","126.619","72.53","29.65","4","Don Tacho Racing Team"
"Federico Solis","2","2","35","F1800","8","8","","","2.101","51.169","9","1522.831","6","86.401","123.54","63.084","26.685","2","Michelin y RNB"
"Rafael Villazón","3","3","47","F1800","4","4","","","2.752","5 Laps","5","468.835","5","87.052","122.616","113.835","14.825","1","Villazón Driving Skills"
"Santiago Luna","4","4","99","F1800","15","15","","","3.178","2 Laps","8","1093.227","8","87.478","122.019","78.11","23.72","1","Del Rio Competition"
"Ivan  Gonzalez","5","5","7","F1800","14","14","","","3.243","52.046","7","1523.708","5","87.543","121.929","49.037","20.755","3","De Ligorio Racing Team"
"Francisco Perez","6","6","17","F1800","13","13","","","3.898","57.429","13","1529.091","6","88.198","121.023","90.748","38.545","3","Villazón Racing"
"Ramiro Villavicencio","7","7","22","F1800","12","12","","","4.171","53.446","11","1525.108","11","88.471","120.65","76.987","32.614999999999995","3","Michelin y RNB"
"Alan Vanrankin","8","8","62","F1800","19","","","","4.401","55.406","2","1527.068","2","88.701","120.337","13.98","5.93","3","RamCal"
"Cesar Alejandro Sanchez","9","9","16","F1800","18","","","","5.008","5.063","7","1476.725","2","89.308","119.519","50.597","20.755","2","Arhmo Racing"
"Valeria Aranda","10","10","27","F1800","1","1","","","6.438","1:16.795","13","1548.457","9","90.738","117.635","89.613","38.545","3","2 Hands Production and Services"
"Rafael Palacios","11","11","11","F1800","9","9","","","7.095","1:02.175","10","1533.837","5","91.395","116.79","69.59","29.65","3","Sport Racing Team"
"Cesar  Sanchez","12","12","40","F1800","11","11","","","7.221","1:40.362","11","1572.024","11","91.521","116.629","74.69","32.614999999999995","3"
"Sergio Torres","13","13","26","F1800","6","6","","","7.472","54.683","12","1526.345","10","91.772","116.31","83.918","35.58","3","Patyleta SA de CV"
"Horacio  Najera","14","14","33","F1800","3","3","","","9.881","1:38.098","10","1569.76","10","94.181","113.335","67.998","29.65","4","Del Rio Competition"
"Miguel Ángel  Adame","15","15","14","F1800","7","7","","","10.378","59.822","10","1531.484","10","94.678","112.74","69.697","29.65","4","Adame Racing"
"Ricardo Cortés","16","16","72","F1800","10","10","","","10.564","1 Lap","9","1143.469","5","94.864","112.519","84.013","26.685","1","Villazón Driving Skills"
"Emiliano Luna","17","17","18","F1800","16","","","","11.921","8 Laps","2","306.477","1","96.221","110.932","69.656","5.93","0","Transportes Delu SA de CV"
"Julio Vivanco","18","18","77","F1800","2","2","","","22.629","1:57.284","10","1588.946","2","106.929","99.823","67.177","29.65","4"
"Pepe Arellano","19","19","29","F1800","17","","","","","6 Laps","4","1172.103","0","0.0","0.0","36.427","11.86","3","Big Auto -  Los Grandes en Refacciones"
