"Event ID","Event Name","Started At","Ended At"
"602-1420-2147483690-20190330","NASCAR PEAK México Series ","2019-03-30 15:30:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1012","Autodromo Monterrey","1420","Autodromo Monterrey","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","NASCAR PEAK y FedEx","1073741943","Práctica 2 PEAK y FedEx","Practice","2019-03-30 20:00:00 UTC","2019-03-30 21:42:00 UTC","PROVISIONAL","42","https://racehero.io/events/nascar-peak-mexico-series-2019/results/1073741943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Abraham Calderón","1","1","2","PEAK","7","","","","","0","37","5943.444","35","69.67","153.208","66.449","109.705","10","Arris- Telcel","Ford"
"Rubén García Jr","2","2","88","PEAK","5","2","","","0.452","1:05.006","29","6008.45","29","70.122","152.22","51.518","85.985","8","Canel's","Toyota"
"Rubén Rovelo","3","3","28","PEAK","0","","","","0.460","28 Laps","9","5737.513","7","70.13","152.203","16.743","26.685","4","Escuderia GT- Ruffles Racing","Toyota"
"Jorge Goeters","4","4","3","PEAK","30","","","","0.543","8 Laps","29","5564.647","26","70.213","152.023","55.627","85.985","9","Fedex- Infinitum","Ford"
"Salvador de Alba Jr","5","5","48","PEAK","10","","","","0.596","15 Laps","22","4316.918","21","70.266","151.908","54.397","65.22999999999999","8","Sidral Aga Racing Team","Toyota"
"Xavi Razo","6","6","7","PEAK","26","","","","0.627","16 Laps","21","5646.606","21","70.297","151.841","39.697","62.265","6","Air Bit Club- Telcel- Infinitum","Toyota"
"Rodrigo Rejón","7","1","4","FEDEX","3","2","","","0.705","0","37","5732.932","3","70.375","151.673","68.889","109.705","14","Arris- Infinitum","Ford"
"Michael Dörrbecker","8","2","1","FEDEX","1","1","","","0.737","2:53.372","38","5906.304","37","70.407","151.604","68.674","112.66999999999999","11","Fedex- Telcel- Blu","Ford"
"Irwin Vences","9","7","46","PEAK","0","","","","0.810","35 Laps","2","5817.45","1","70.48","151.447","3.67","5.93","0","Escuderia GT- Ruffles Racing","Toyota"
"José Luis Ramírez","10","8","08","PEAK","8","","","","0.858","6 Laps","31","5018.722","13","70.528","151.344","65.932","91.91499999999999","9","Prestoflam- Ramirez Racing","Ford"
"Jake Cosio","11","9","51","PEAK","2","1","","","0.918","16 Laps","21","3362.589","20","70.588","151.216","66.661","62.265","4","Havoline - JBL Harman","Toyota"
"Santiago Tovar","12","10","26","PEAK","0","","","","1.043","36.396","21","5979.84","8","70.713","150.948","37.485","62.265","8","Freightliner- Quaker State- Monster Energy- Potosinos","Dodge"
"Alex  de Alba","13","3","14","FEDEX","6","4","","","1.105","3:59.83","34","5972.762","25","70.775","150.816","60.762","100.81","7","Canel´s","Toyota"
