"Event ID","Event Name","Started At","Ended At"
"602-1420-2147483690-20190330","NASCAR PEAK México Series ","2019-03-30 15:30:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1012","Autodromo Monterrey","1420","Autodromo Monterrey","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Fórmula 1800","1073741956","Calificación","Qualifying","2019-03-30 22:55:00 UTC","2019-03-30 23:11:10 UTC","PROVISIONAL","6","https://racehero.io/events/nascar-peak-mexico-series-2019/results/1073741956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Enrique Reyna","1","1","74","F1800","8","8","","","","0","6","939.328","5","84.237","126.714","68.181","17.79","0","Don Tacho Racing Team"
"Pepe Arellano","2","2","29","F1800","1","1","","","1.290","0 Laps","6","915.785","5","85.527","124.803","69.933","17.79","0","Big Auto -  Los Grandes en Refacciones"
"Federico Solis","3","3","35","F1800","4","4","","","1.348","1 Lap","5","539.057","4","85.585","124.718","99.006","14.825","0","Michelin y RNB"
"Ivan  Gonzalez","4","4","7","F1800","2","2","","","2.537","4 Laps","2","916.719","1","86.774","123.009","23.287","5.93","0","De Ligorio Racing Team"
"Ramiro Villavicencio","5","5","22","F1800","10","10","","","2.799","0 Laps","6","889.997","5","87.036","122.639","71.96","17.79","0","Michelin y RNB"
"Alan Vanrankin","6","6","62","F1800","9","9","","","3.835","1 Lap","5","566.677","3","88.072","121.196","94.181","14.825","0","RamCal"
"Cesar Alejandro Sanchez","7","7","16","F1800","3","3","","","4.281","0 Laps","6","897.863","4","88.518","120.586","71.329","17.79","0","Arhmo Racing"
"Francisco Perez","8","8","17","F1800","13","","","","4.362","1 Lap","5","890.6","1","88.599","120.475","59.926","14.825","0","Villazón Racing"
"Cesar  Sanchez","9","9","40","F1800","5","5","","","5.682","0 Laps","6","912.755","5","89.919","118.707","70.166","17.79","0"
"Valeria Aranda","10","10","27","F1800","11","11","","","6.226","7.446","3","946.774","1","90.463","117.993","33.822","8.895","0","2 Hands Production and Services"
"Miguel Ángel  Adame","11","11","14","F1800","7","7","","","7.998","0 Laps","6","900.436","5","92.235","115.726","71.126","17.79","0","Adame Racing"
"Horacio  Najera","12","12","33","F1800","6","6","","","8.143","0 Laps","6","892.848","1","92.38","115.544","71.73","17.79","0","Del Rio Competition"
"Sergio Torres","13","13","26","F1800","16","","","","9.078","4 Laps","2","910.456","1","93.315","114.387","23.448","5.93","0","Patyleta SA de CV"
"Ricardo Cortés","14","14","72","F1800","12","12","","","9.255","0 Laps","6","895.382","5","93.492","114.17","71.527","17.79","0","Villazón Driving Skills"
"Rafael Palacios","15","15","11","F1800","15","","","","13.486","5 Laps","1","506.625","1","97.723","109.227","21.069","2.965","0","Sport Racing Team"
"Rafael Villazón","16","16","47","F1800","14","","","","16.526","4 Laps","2","496.141","2","100.763","105.932","43.028","5.93","0","Villazón Driving Skills"
