"Event ID","Event Name","Started At","Ended At"
"602-1420-2147483690-20190330","NASCAR PEAK México Series ","2019-03-30 15:30:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1012","Autodromo Monterrey","1420","Autodromo Monterrey","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Fórmula 1800","1073741957","Carrera","Race","2019-03-31 16:00:00 UTC","2019-03-31 16:27:32 UTC","PROVISIONAL","16","https://racehero.io/events/nascar-peak-mexico-series-2019/results/1073741957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Enrique Reyna","1","1","74","F1800","1","1","","","","0","16","1557.303","11","83.764","127.429","109.667","47.44","0","Don Tacho Racing Team"
"Federico Solis","2","2","35","F1800","3","3","","","15.660","15.66","16","1572.963","9","84.972","125.618","108.575","47.44","0","Michelin y RNB"
"Ivan  Gonzalez","3","3","7","F1800","4","4","","","20.196","20.196","16","1577.499","9","85.445","124.922","108.263","47.44","0","Casa Resiú Nayaa- AGP Constructora"
"Alan Vanrankin","4","4","62","F1800","5","5","","","30.913","30.913","16","1588.216","9","86.104","123.966","107.532","47.44","0","RamCal"
"Ramiro Villavicencio","5","5","22","F1800","6","6","","","31.511","31.511","16","1588.814","9","86.819","122.945","107.491","47.44","0","Michelin y RNB"
"Rafael Palacios","6","6","11","F1800","12","12","","","45.478","45.478","16","1602.781","9","87.825","121.537","106.555","47.44","0","Sport Racing Team"
"Cesar Alejandro Sanchez","7","7","16","F1800","19","19","","","51.827","51.827","16","1609.13","16","87.217","122.384","106.134","47.44","0","Arhmo Racing"
"Cesar  Sanchez","8","8","40","F1800","17","17","","","52.553","52.553","16","1609.856","15","88.942","120.011","106.087","47.44","0"
"Rafael Villazón","9","9","47","F1800","14","14","","","59.828","59.828","16","1617.131","9","87.958","121.353","105.609","47.44","0","Villazón Driving Skills"
"Valeria Aranda","10","10","27","F1800","9","9","","","1:00.718","1:00.718","16","1618.021","14","89.481","119.288","105.551","47.44","0","2 Hands Production and Services"
"Ricardo Cortés","11","11","72","F1800","10","10","","","1:04.157","1:04.157","16","1621.46","16","89.868","118.774","105.327","47.44","0","Villazón Driving Skills"
"Sergio Torres","12","12","26","F1800","13","13","","","1:12.766","1:12.766","16","1630.069","12","90.157","118.393","104.771","47.44","0","Patyleta SA de CV"
"Miguel Ángel  Adame","13","13","14","F1800","8","8","","","1:22.138","1:22.138","16","1639.441","14","91.987","116.038","104.172","47.44","0","Adame Racing"
"Santiago Luna","14","14","99","F1800","15","15","","","1 Lap","1:22.922","15","1640.225","12","87.356","122.19","97.615","44.474999999999994","1","Del Rio Competition"
"Pepe Arellano","15","15","29","F1800","2","2","","","2 Laps","2 Laps","14","1408.671","9","84.989","125.593","106.083","41.51","0","Big Auto -  Los Grandes en Refacciones"
"Francisco Perez","16","16","17","F1800","7","7","","","4 Laps","1:01.819","12","1619.122","12","86.945","122.767","79.11","35.58","1","Villazón Racing"
"Julio Vivanco","17","17","77","F1800","16","16","","","10 Laps","10 Laps","6","892.499","6","94.695","112.72","71.758","17.79","1"
"Emiliano Luna","18","18","18","F1800","18","18","","","13 Laps","13 Laps","3","311.25","3","94.501","112.951","102.882","8.895","0","Transportes Delu SA de CV"
"Horacio  Najera","19","19","33","F1800","11","11","","","14 Laps","14 Laps","2","201.033","1","97.708","109.244","106.192","5.93","0","Del Rio Competition"
