"Event ID","Event Name","Started At","Ended At"
"602-1420-2147483690-20190330","NASCAR PEAK México Series ","2019-03-30 15:30:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1012","Autodromo Monterrey","1420","Autodromo Monterrey","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Fórmula 1800","1073741954","Práctica 1","Practice","2019-03-30 15:30:00 UTC","2019-03-30 16:25:37 UTC","PROVISIONAL","9","https://racehero.io/events/nascar-peak-mexico-series-2019/results/1073741954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Enrique Reyna","1","1","74","F1800","5","5","","","","0","7","1541.805","5","84.79","125.887","48.461","20.755","0","Don Tacho Racing Team"
"Federico Solis","2","2","35","F1800","2","2","","","1.407","1.539","9","1543.344","5","86.197","123.833","62.245","26.685","0","Michelin y RNB"
"Rafael Villazón","3","3","47","F1800","1","1","","","3.539","6 Laps","1","202.088","1","88.329","120.844","52.819","2.965","0","Villazón Driving Skills"
"Pepe Arellano","4","4","29","F1800","11","","","","3.947","3 Laps","4","1528.773","3","88.737","120.288","27.928","11.86","0","Big Auto -  Los Grandes en Refacciones"
"Ramiro Villavicencio","5","5","22","F1800","8","8","","","5.689","-1 Laps","8","1539.104","8","90.479","117.972","55.482","23.72","0","Michelin y RNB"
"Santiago Luna","6","6","99","F1800","3","3","","","6.223","1 Lap","6","1336.592","3","91.013","117.28","47.916","17.79","0","Del Rio Competition"
"Ivan  Gonzalez","7","7","7","F1800","4","4","","","6.617","6 Laps","1","212.653","1","91.407","116.774","50.194","2.965","0","De Ligorio Racing Team"
"Miguel Ángel  Adame","8","8","14","F1800","12","","","","8.325","0.221","6","1542.026","6","93.115","114.632","41.532","17.79","0","Adame Racing"
"Valeria Aranda","9","9","27","F1800","7","7","","","9.358","4.116","8","1545.921","6","94.148","113.375","55.237","23.72","0","2 Hands Production and Services"
"Sergio Torres","10","10","26","F1800","9","9","","","9.594","-1 Laps","8","1539.268","6","94.384","113.091","55.476","23.72","0","Patyleta SA de CV"
"Ricardo Cortés","11","11","72","F1800","10","10","","","10.296","1 Lap","6","1346.82","6","95.086","112.256","47.552","17.79","0","Villazón Driving Skills"
"Emiliano Luna","12","12","18","F1800","6","6","","","12.474","5 Laps","2","1238.543","1","97.264","109.743","17.236","5.93","0","Transportes Delu SA de CV"
"Francisco Perez","13","13","17","F1800","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Villazón Racing"
