"Event ID","Event Name","Started At","Ended At"
"602-1420-2147483690-20190330","NASCAR PEAK México Series ","2019-03-30 15:30:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1012","Autodromo Monterrey","1420","Autodromo Monterrey","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","Camaro Mustang","1073741949","Práctica 1","Practice","2019-03-30 18:45:00 UTC","2019-03-30 19:46:58 UTC","PROVISIONAL","7","https://racehero.io/events/nascar-peak-mexico-series-2019/results/1073741949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eliud Treviño","1","1","11","CAMARO","7","4","","","","0","3","404.624","3","85.876","124.295","79.14","8.895","0"
"Roberto Rangel","2","2","71","CAMARO","2","1","","","0.291","9:59.635","7","1004.259","6","86.167","123.876","74.401","20.755","0"
"Gilberto Jimenez","3","1","47","MUSTANG","1","1","","","0.432","0","4","700.407","4","86.308","123.673","60.959","11.86","0"
"Salvador Merino","4","3","6","CAMARO","5","3","","","3.062","5:39.908","4","744.532","2","88.938","120.016","57.346","11.86","0"
"Javier Gonzalez","5","4","5","CAMARO","4","2","","","3.064","5:39.897","4","744.521","2","88.94","120.013","57.347","11.86","0"
"Omar Garza","6","2","8","MUSTANG","6","3","","","5.587","4:27.396","7","967.803","4","91.463","116.703","77.204","20.755","0"
"Samuel Gomez","7","3","63","MUSTANG","3","2","","","7.874","1 Lap","3","398.72","3","93.75","113.856","80.312","8.895","0"
"Gilbo Jimenez","8","4","4","MUSTANG","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bernardo Merina","9","5","14","CAMARO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Osvaldo Lozano","10","5","18","MUSTANG","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gerardo Lozano","11","6","24","MUSTANG","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Manuel Del Villar","12","7","77","MUSTANG","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
