"Event ID","Event Name","Started At","Ended At"
"602-1420-2147483690-20190330","NASCAR PEAK México Series ","2019-03-30 15:30:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1012","Autodromo Monterrey","1420","Autodromo Monterrey","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Mikel´s Trucks","1073741948","Carrera","Race","2019-03-31 17:50:00 UTC","2019-03-31 18:47:01 UTC","PROVISIONAL","36","https://racehero.io/events/nascar-peak-mexico-series-2019/results/1073741948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Hugo Becerra","1","1","19","Mikel's Trucks","2","2","","","","0","36","3193.179","18","79.122","134.906","120.339","106.74","0","Dodge"
"Marcelo García","2","2","21","Mikel's Trucks","6","6","","","3.515","3.515","36","3196.694","26","79.85","133.676","120.207","106.74","0","Ford"
"Marco Marín","3","3","63","Mikel's Trucks","5","5","","","4.197","4.197","36","3197.376","7","80.123","133.22","120.181","106.74","0","Chevrolet"
"Rafael Villazón","4","4","47","Mikel's Trucks","21","21","","","6.500","6.5","36","3199.679","21","80.86","132.006","120.095","106.74","0","Villazón RT","Chevrolet"
"Nico Rivas","5","5","24","Mikel's Trucks","9","9","","","6.649","6.649","36","3199.828","9","80.102","133.255","120.089","106.74","0","FWR","Ford"
"Everardo Fonseca","6","6","94","Mikel's Trucks","15","15","","","14.412","14.412","36","3207.591","29","81.197","131.458","119.798","106.74","0","Predator- Cleto Reyes- Tameracing","Ford"
"Juan Antonio Reyes","7","7","17","Mikel's Trucks","12","12","","","18.949","18.949","36","3212.128","8","80.624","132.392","119.629","106.74","0","Dynamic Motorsports SA de CV","Ford"
"Aarón  Cosio","8","8","5","Mikel's Trucks","14","14","","","22.544","22.544","36","3215.723","6","80.513","132.575","119.495","106.74","0","Ford"
"Noel de Jesús León","9","9","3","Mikel's Trucks","3","3","","","27.591","27.591","36","3220.77","29","79.373","134.479","119.308","106.74","0","Sidral Aga Racing Team","Ford"
"Jorge  de la Parra","10","10","29","Mikel's Trucks","1","1","","","1 Lap","1 Lap","35","3191.764","17","78.868","135.34","117.048","103.77499999999999","0","Team Tyson","Ford"
"Diego Rodriguez","11","11","26","Mikel's Trucks","18","18","","","1 Lap","13.835","35","3207.014","13","81.138","131.554","116.492","103.77499999999999","0","Dynamic Motorsports SA de CV","Ford"
"Francisco Ablanedo","12","12","69","Mikel's Trucks","19","19","","","1 Lap","19.104","35","3212.283","20","79.591","134.111","116.3","103.77499999999999","0","Dynamic Motorsports SA de CV","Ford"
"Pepe Díaz","13","13","6","Mikel's Trucks","13","13","","","1 Lap","21.584","35","3214.763","23","82.116","129.987","116.211","103.77499999999999","0","Simple Green- El Puma- Las Palmas- Illy- Afosa- Pounce","Dodge"
"Andrik Dimayuga","14","14","67","Mikel's Trucks","17","17","","","1 Lap","22.759","35","3215.938","28","81.608","130.796","116.168","103.77499999999999","0","V/M","Toyota"
"Jonathan Arevalo","15","15","9","Mikel's Trucks","10","10","","","1 Lap","29.094","35","3222.273","22","80.949","131.861","115.94","103.77499999999999","0","Car Motion Motorsports","Ford"
"Daniel Escoto","16","16","99","Mikel's Trucks","16","16","","","1 Lap","29.972","35","3223.151","14","81.669","130.698","115.908","103.77499999999999","0","Team Tyson","Dodge"
"Regina Sirvent","17","17","10","Mikel's Trucks","8","8","","","2 Laps","2 Laps","34","3031.465","8","81.107","131.604","119.716","100.81","0","Bohn- Luchichi Meretti, Phillips 66","Chevrolet"
"Andrés Cerecedo","18","18","4","Mikel's Trucks","11","11","","","2 Laps","2 Laps","34","3031.675","29","80.921","131.906","119.708","100.81","0","Ford"
"Paulo Emilio Gonzalez","19","19","22","Mikel's Trucks","20","20","","","2 Laps","20.058","34","3213.237","9","84.07","126.966","112.944","100.81","0","JG Motorsports- GP1- Motul- Pepe Jeans- Amistad","Ford"
"Majo Rodríguez","20","20","7","Mikel's Trucks","7","7","","","3 Laps","20.863","33","3214.042","24","81.874","130.371","109.595","97.845","1","Ford"
"Sergio Martínez","21","21","37","Mikel's Trucks","4","4","","","7 Laps","7 Laps","29","2326.551","17","78.831","135.404","133.049","85.985","0","Anvi Motorsports","Toyota"
"Erik Galicia","22","22","11","Mikel's Trucks","22","","","","18 Laps","24.14","18","3217.319","6","81.091","131.63","59.718","53.37","4","Escuderia Nomex- G&G","Dodge"
