"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484999-20210515","NTK 2021 - Spring #6 ","2021-05-15 15:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485013","206 Senior Sponsored by Core Karting ","1073745364","Main Event ","Race","2021-05-16 00:17:00 UTC","2021-05-16 00:28:54 UTC","FINAL","16","https://racehero.io/events/ntk-2021-spring-6/results/1073745364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Wolfe","1","1","1.","206 Senior","1","1","","","","0","16","674.96","7","41.67","43.197","42.669","8.0","0"
"Chuck Jensen","2","2","689","206 Senior","3","3","5.166","","5.166","5.166","16","680.126","12","42.022","42.835","42.345","8.0","0"
"Adrian Cruz","3","3","16","206 Senior","19","19","2.162","","7.328","7.328","16","682.288","14","41.706","43.159","42.211","8.0","0"
"Chris Hoyles","4","4","640","206 Senior","6","6","0.905","","8.233","8.233","16","683.193","13","42.083","42.773","42.155","8.0","0"
"Aidan Smith","5","5","644","206 Senior","9","9","0.400","","8.633","8.633","16","683.593","12","41.852","43.009","42.13","8.0","0"
"Mackenzie Cullum","6","6","677","206 Senior","7","7","6.140","","14.773","14.773","16","689.733","6","42.355","42.498","41.755","8.0","0"
"Hunter Stine","7","7","67","206 Senior","10","10","0.221","","14.994","14.994","16","689.954","10","42.438","42.415","41.742","8.0","0"
"Ben Hoyles","8","8","607","206 Senior","17","17","1.731","","16.725","16.725","16","691.685","12","42.419","42.434","41.637","8.0","0"
"Jamaal Keita","9","9","659","206 Senior","15","15","4.846","","21.571","21.571","16","696.531","8","42.644","42.21","41.348","8.0","0"
"Landon Iverson","10","10","135","206 Senior","11","11","2.059","","25.077","25.077","16","700.037","10","42.647","42.207","41.141","8.0","0"
"Alex Oppermann","11","11","20","206 Senior","13","13","2.468","","27.545","27.545","16","702.505","5","42.995","41.865","40.996","8.0","0"
"Richard Fogarty","12","12","14","206 Senior","12","12","1.447","","23.018","23.018","16","697.978","11","42.595","42.258","41.262","8.0","0"
"Collin Underhill","13","13","637","206 Senior","8","8","1.774","","29.319","29.319","16","704.279","7","42.402","42.451","40.893","8.0","0"
"Madison Aust","14","14","85","206 Senior","18","18","2.210","","31.529","31.529","16","706.489","12","42.793","42.063","40.765","8.0","0"
"Taylor Stawicki","15","15","76.","206 Senior","14","14","6.357","","37.886","37.886","16","712.846","12","43.57","41.313","40.401","8.0","0"
"Ignacio Ybarra (R)","16","16","609","206 Senior","16","16","1 Lap","","1 Lap","3.833","15","678.793","10","43.149","41.716","39.776","7.5","0"
"Colton Underhill","17","17","672","206 Senior","2","2","15 Laps","","DNF","16 Laps","0","1.98","0","0.0","0.0","0.0","0.0","0"
"Landon Melson","18","18","625","206 Senior","4","4","0.100","","DNF","16 Laps","0","2.08","0","0.0","0.0","0.0","0.0","0"
"Ava Elder","19","19","624","206 Senior","5","5","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Casey Brown","20","20","595","206 Senior","20","20","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
