"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484999-20210515","NTK 2021 - Spring #6 ","2021-05-15 15:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485013","206 Senior Sponsored by Core Karting ","1073745363","Qualifying ","Qualifying","2021-05-15 19:15:00 UTC","2021-05-15 19:18:07 UTC","FINAL","8","https://racehero.io/events/ntk-2021-spring-6/results/1073745363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Wolfe","1","1","1.","206 Senior","1","1","","","","0","8","338.709","6","41.596","43.273","42.514","4.0","0"
"Landon Melson","2","2","625","206 Senior","12","12","0.085","","0.085","1 Lap","7","303.804","4","41.681","43.185","41.474","3.5","0"
"Colton Underhill","3","3","672","206 Senior","13","13","0.016","","0.101","1 Lap","7","304.09","7","41.697","43.169","41.435","3.5","0"
"Adrian Cruz","4","4","16","206 Senior","3","3","0.111","","0.212","2.459","8","341.168","7","41.808","43.054","42.208","4.0","0"
"Chuck Jensen","5","5","689","206 Senior","19","19","0.053","","0.265","2.739","8","341.448","7","41.861","42.999","42.173","4.0","0"
"Aidan Smith","6","6","644","206 Senior","16","16","0.011","","0.276","8.114","8","346.823","6","41.872","42.988","41.52","4.0","0"
"Ava Elder","7","7","624","206 Senior","11","11","0.127","","0.403","4.633","8","343.342","7","41.999","42.858","41.941","4.0","0"
"Chris Hoyles","8","8","640","206 Senior","15","15","0.067","","0.470","1 Lap","7","318.058","4","42.066","42.79","39.615","3.5","0"
"Jamaal Keita","9","9","659","206 Senior","17","17","0.106","","0.576","1 Lap","7","305.465","6","42.172","42.682","41.249","3.5","0"
"Mackenzie Cullum","10","10","677","206 Senior","18","18","0.024","","0.600","1 Lap","7","305.275","7","42.196","42.658","41.274","3.5","0"
"Collin Underhill","11","11","637","206 Senior","14","14","0.131","","0.731","1 Lap","7","303.656","4","42.327","42.526","41.494","3.5","0"
"Hunter Stine","12","12","67","206 Senior","5","5","0.029","","0.760","1 Lap","7","309.067","7","42.356","42.497","40.768","3.5","0"
"Ben Hoyles","13","13","607","206 Senior","10","10","0.026","","0.786","1 Lap","7","319.779","4","42.382","42.471","39.402","3.5","0"
"Alex Oppermann","14","14","20","206 Senior","4","4","0.128","","0.914","1 Lap","7","317.128","5","42.51","42.343","39.732","3.5","0"
"Richard Fogarty","15","15","14","206 Senior","2","2","0.043","","0.957","1 Lap","7","307.343","5","42.553","42.3","40.997","3.5","0"
"Ignacio Ybarra (R)","16","16","609","206 Senior","20","20","0.084","","1.041","1 Lap","7","313.002","5","42.637","42.217","40.255","3.5","0"
"Landon Iverson","17","17","135","206 Senior","8","8","0.063","","1.104","1 Lap","7","315.935","6","42.7","42.155","39.882","3.5","0"
"Madison Aust","18","18","85","206 Senior","7","7","0.026","","1.130","1 Lap","7","314.651","5","42.726","42.129","40.044","3.5","0"
"Taylor Stawicki","19","19","76.","206 Senior","6","6","0.770","","1.900","1 Lap","7","319.551","5","43.496","41.383","39.43","3.5","0"
"Casey Brown","20","20","595","206 Senior","9","9","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
