"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484999-20210515","NTK 2021 - Spring #6 ","2021-05-15 15:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485016","206 Junior 2 Sponsored by KRS","1073745373","Main Event ","Race","2021-05-15 22:29:00 UTC","2021-05-15 22:42:56 UTC","FINAL","16","https://racehero.io/events/ntk-2021-spring-6/results/1073745373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Philip Winegeart","1","1","419","206 Jr 2","1","1","","","","0","16","689.084","9","42.161","42.693","41.795","8.0","0"
"Alex Pope","2","2","499","206 Jr 2","3","3","11.309","","11.309","11.309","16","700.393","7","42.347","42.506","41.12","8.0","0"
"John Graybiel","3","3","113","206 Jr 2","7","7","0.296","","11.605","11.605","16","700.689","11","43.119","41.745","41.102","8.0","0"
"Robert Warren","4","4","1","206 Jr 2","9","9","1.028","","12.633","12.633","16","701.717","8","43.067","41.795","41.042","8.0","0"
"Mikayla Bradley","5","5","7","206 Jr 2","10","10","6.088","","18.721","18.721","16","707.805","9","43.729","41.163","40.689","8.0","0"
"Lucas Nilson","6","6","451","206 Jr 2","8","8","5.909","","24.630","24.63","16","713.714","11","43.126","41.738","40.352","8.0","0"
"Caiden Wolfe","7","7","3","206 Jr 2","4","4","7.723","","32.353","32.353","16","721.437","11","42.61","42.244","39.92","8.0","0"
"Ean Columbus","8","8","446","206 Jr 2","11","11","2.817","","35.170","35.17","16","724.254","11","44.413","40.529","39.765","8.0","0"
"Landen Welker","9","9","808","206 Jr 2","5","5","5.536","","40.706","40.706","16","729.79","13","42.886","41.972","39.463","8.0","0"
"Maddox Henry (R)","10","10","6","206 Jr 2","14","14","2.406","","43.112","43.112","16","732.196","14","44.569","40.387","39.334","8.0","0"
"Ibraheem Din (R)","11","11","8","206 Jr 2","15","15","1 Lap","","1 Lap","0.256","15","689.34","11","44.243","40.684","39.168","7.5","0"
"Austin Higginbotham","12","12","443","206 Jr 2","2","2","7 Laps","","DNF","8 Laps","8","369.022","6","43.005","41.856","39.022","4.0","0"
"Salwa Din","13","13","11","206 Jr 2","12","12","9.631","","DNF","8 Laps","8","378.653","6","45.921","39.198","38.03","4.0","0"
"Collier Henry (R)","14","14","29","206 Jr 2","13","13","8 Laps","","DNF","16 Laps","0","2.531","0","0.0","0.0","0.0","0.0","0"
"Alfred Alvarez Del Castillo","15","15","422","206 Jr 2","6","6","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
