"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484999-20210515","NTK 2021 - Spring #6 ","2021-05-15 15:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485012","206 Junior 1 Sponsored by A29 Photography","1073745360","Qualifying ","Qualifying","2021-05-15 18:18:00 UTC","2021-05-15 18:28:39 UTC","FINAL","8","https://racehero.io/events/ntk-2021-spring-6/results/1073745360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emmett Eddolls","1","1","216","206 Jr 1","8","8","","","","0","8","338.331","8","41.682","43.184","42.562","4.0","0"
"Brayden Westfall","2","2","248","206 Jr 1","13","13","0.232","","0.232","1 Lap","7","318.122","7","41.914","42.945","39.607","3.5","0"
"Christopher Tracey","3","3","224","206 Jr 1","10","10","0.255","","0.487","2 Laps","6","300.562","6","42.169","42.685","35.933","3.0","0"
"Carson Barry","4","4","210.","206 Jr 1","7","7","0.247","","0.734","1 Lap","7","306.206","5","42.416","42.437","41.149","3.5","0"
"Asher Ludwig","5","5","228","206 Jr 1","11","11","0.066","","0.800","3.193","7","341.524","6","42.482","42.371","36.893","3.5","0"
"Shelby Ramirez","6","6","13","206 Jr 1","2","2","0.017","","0.817","1 Lap","7","306.902","7","42.499","42.354","41.055","3.5","0"
"Mason Barry","7","7","221.","206 Jr 1","9","9","0.045","","0.862","1 Lap","7","312.869","5","42.544","42.309","40.272","3.5","0"
"Thomas Smith","8","8","209","206 Jr 1","6","6","0.147","","1.009","1 Lap","7","320.306","7","42.691","42.163","39.337","3.5","0"
"Anabel Day","9","9","5","206 Jr 1","1","1","0.213","","1.222","1 Lap","7","332.096","5","42.904","41.954","37.941","3.5","0"
"William Smith","10","10","242","206 Jr 1","12","12","0.200","","1.422","1 Lap","7","336.684","6","43.104","41.759","37.424","3.5","0"
"Triston Young","11","11","22","206 Jr 1","3","3","0.506","","1.928","1 Lap","7","338.169","6","43.61","41.275","37.259","3.5","0"
"David Ybarra","12","12","206","206 Jr 1","5","5","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Liam Donald","13","13","109","206 Jr 1","4","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
