"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484999-20210515","NTK 2021 - Spring #6 ","2021-05-15 15:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485020","Shifters Sponsored by Arlington/Mansfield Foot&Ankle Centers","1073745386","Main Event ","Race","2021-05-15 21:53:00 UTC","2021-05-15 22:04:10 UTC","FINAL","16","https://racehero.io/events/ntk-2021-spring-6/results/1073745386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jordon Musser","1","1","516","Shifter","1","1","","","","0","16","623.897","13","35.448","50.779","46.161","8.0","0"
"Landen Wilkins","2","2","426","Shifter","2","2","7.025","","7.025","7.025","16","630.922","11","35.744","50.358","45.647","8.0","0"
"Kieran Broderick","3","3","55.","Shifter","7","7","0.387","","17.162","17.162","16","641.059","7","36.213","49.706","44.926","8.0","0"
"Justin Hrbacek","4","4","312","Shifter","4","4","0.415","","17.577","17.577","16","641.474","10","35.918","50.114","44.897","8.0","0"
"Venkat Reddy","5","5","656","Shifter","5","5","9.750","","16.775","16.775","16","640.672","10","36.221","49.695","44.953","8.0","0"
"Juan David Gomez","6","6","428","Shifter","8","8","5.186","","22.763","22.763","16","646.66","7","36.735","49.0","44.537","8.0","0"
"Cole Kleck (R)","7","7","552","Shifter","12","12","1 Lap","","1 Lap","1 Lap","15","612.041","10","36.671","49.085","44.115","7.5","0"
"Max Klinker (R)","8","8","747","Shifter","14","14","15.625","","1 Lap","3.769","15","627.666","4","37.467","48.042","43.017","7.5","0"
"Carlos Perez","9","9","44","Shifter","11","11","2 Laps","","3 Laps","3 Laps","13","609.863","3","40.63","44.302","38.369","6.5","0"
"Rod Clinard","10","10","520","Shifter","10","10","5 Laps","","DNF","8 Laps","8","348.937","7","36.353","49.514","41.268","4.0","0"
"Dylan Towne","11","11","34","Shifter","6","6","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack McLemore","12","12","6.","Shifter","9","9","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Siler (R)","13","13","47","Shifter","13","13","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Bellamy (R)","14","14","86","Shifter","15","15","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Graig Alvarez","15","15","424","Shifter","3","3","","","DQ","4 Laps","12","486.868","11","35.871","50.18","44.365","6.0","0"
