"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484999-20210515","NTK 2021 - Spring #6 ","2021-05-15 15:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485020","Shifters Sponsored by Arlington/Mansfield Foot&Ankle Centers","1073745384","Qualifying ","Qualifying","2021-05-15 18:12:00 UTC","2021-05-15 18:21:43 UTC","FINAL","9","https://racehero.io/events/ntk-2021-spring-6/results/1073745384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jordon Musser","1","1","516","Shifter","9","9","","","","0","8","293.512","8","35.521","50.674","49.061","4.0","0"
"Rod Clinard","2","2","520","Shifter","10","10","0.427","","0.427","1 Lap","7","269.117","7","35.948","50.072","46.82","3.5","0"
"Justin Hrbacek","3","3","312","Shifter","5","5","0.036","","0.463","20.29","8","313.802","8","35.984","50.022","45.889","4.0","0"
"Landen Wilkins","4","4","426","Shifter","7","7","0.201","","0.664","1 Lap","7","271.055","4","36.185","49.744","46.485","3.5","0"
"Graig Alvarez","5","5","424","Shifter","6","6","0.041","","0.705","39.026","1","332.538","1","36.226","49.688","5.413","0.5","0"
"Kieran Broderick","6","6","55.","Shifter","4","4","0.079","","0.784","9.71","8","303.222","8","36.305","49.58","47.49","4.0","0"
"Dylan Towne","7","7","34","Shifter","2","2","0.170","","0.954","40.656","9","334.168","8","36.475","49.349","48.479","4.5","0"
"Venkat Reddy","8","8","656","Shifter","11","11","0.195","","1.149","18.752","8","312.264","8","36.67","49.086","46.115","4.0","0"
"Jack McLemore","9","9","6.","Shifter","1","1","0.228","","1.377","26.071","8","319.583","4","36.898","48.783","45.059","4.0","0"
"Juan David Gomez","10","10","428","Shifter","8","8","0.103","","1.480","1 Lap","7","268.228","6","37.001","48.647","46.975","3.5","0"
"Cole Kleck (R)","11","11","552","Shifter","14","14","0.680","","2.160","27.278","6","320.79","2","37.681","47.769","33.667","3.0","0"
"Max Klinker (R)","12","12","747","Shifter","15","15","0.416","","2.576","2 Laps","6","269.991","6","38.097","47.248","40.001","3.0","0"
"Richard Siler (R)","13","13","47","Shifter","12","12","1.237","","3.813","2 Laps","6","285.687","3","39.334","45.762","37.804","3.0","0"
"Carlos Perez","14","14","44","Shifter","3","3","0.579","","4.392","27.164","7","320.676","5","39.913","45.098","39.292","3.5","0"
"Jon Bellamy (R)","15","15","86","Shifter","13","13","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
