"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484999-20210515","NTK 2021 - Spring #6 ","2021-05-15 15:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485011","Controlled Practice ","1073745359","Controlled Practice ","Practice","2021-05-15 15:00:00 UTC","2021-05-15 17:15:07 UTC","FINAL","40","https://racehero.io/events/ntk-2021-spring-6/results/1073745359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jordon Musser","1","1","516","Shifter","0","","","","","0","23","5005.887","23","35.567","50.609","8.27","11.5","0"
"Graig Alvarez","2","2","424","Shifter","0","","0.442","","0.442","13 Laps","10","4942.062","10","36.009","49.988","3.642","5.0","0"
"Justin Hrbacek","3","3","312","Shifter","0","","0.025","","0.467","5 Laps","18","5000.165","15","36.034","49.953","6.48","9.0","0"
"Landen Wilkins","4","4","426","Shifter","0","","0.181","","0.648","8 Laps","15","4890.504","6","36.215","49.703","5.521","7.5","0"
"Kieran Broderick","5","5","55.","Shifter","0","","0.306","","0.954","13 Laps","10","4573.72","9","36.521","49.287","3.936","5.0","0"
"Dylan Towne","6","6","34","Shifter","0","","0.235","","1.189","3 Laps","20","4948.78","19","36.756","48.972","7.275","10.0","0"
"Juan David Gomez","7","7","428","Shifter","0","","0.280","","1.469","12 Laps","11","4986.327","9","37.036","48.601","3.971","5.5","0"
"Jack McLemore","8","8","6.","Shifter","0","","0.035","","1.504","18 Laps","5","4779.222","4","37.071","48.555","1.883","2.5","0"
"Cole Kleck (R)","9","9","552","Shifter","0","","0.335","","1.839","6 Laps","17","4893.152","17","37.406","48.121","6.254","8.5","0"
"Kingston Himes","10","1","909","100cc Senior","0","","0.404","","2.243","0","17","6028.069","14","37.81","47.606","5.076","8.5","0"
