"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484999-20210515","NTK 2021 - Spring #6 ","2021-05-15 15:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485013","206 Senior Sponsored by Core Karting ","1073745365","Pre Final ","Race","2021-05-15 21:02:00 UTC","2021-05-15 21:08:20 UTC","FINAL","8","https://racehero.io/events/ntk-2021-spring-6/results/1073745365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Wolfe","1","1","1.","206 Senior","1","1","","","","0","8","339.05","6","41.677","43.189","42.472","4.0","0"
"Colton Underhill","2","2","672","206 Senior","3","3","0.250","","0.250","0.25","8","339.3","7","41.634","43.234","42.44","4.0","0"
"Chuck Jensen","3","3","689","206 Senior","5","5","3.322","","3.572","3.572","8","342.622","7","42.148","42.707","42.029","4.0","0"
"Landon Melson","4","4","625","206 Senior","2","2","0.545","","4.117","4.117","8","343.167","5","42.021","42.836","41.962","4.0","0"
"Ava Elder","5","5","624","206 Senior","7","7","0.332","","4.449","4.449","8","343.499","6","42.05","42.806","41.922","4.0","0"
"Chris Hoyles","6","6","640","206 Senior","8","8","0.101","","4.550","4.55","8","343.6","7","42.011","42.846","41.909","4.0","0"
"Mackenzie Cullum","7","7","677","206 Senior","10","10","2.708","","7.258","7.258","8","346.308","6","42.31","42.543","41.581","4.0","0"
"Collin Underhill","8","8","637","206 Senior","11","11","4.698","","11.956","11.956","8","351.006","6","42.74","42.115","41.025","4.0","0"
"Aidan Smith","9","9","644","206 Senior","6","6","0.857","","12.813","12.813","8","351.863","6","42.015","42.842","40.925","4.0","0"
"Hunter Stine","10","10","67","206 Senior","12","12","0.221","","13.034","13.034","8","352.084","6","42.459","42.394","40.899","4.0","0"
"Landon Iverson","11","11","135","206 Senior","16","16","0.676","","14.447","14.447","8","353.497","6","42.633","42.221","40.736","4.0","0"
"Richard Fogarty","12","12","14","206 Senior","15","15","0.319","","14.766","14.766","8","353.816","6","42.638","42.216","40.699","4.0","0"
"Alex Oppermann","13","13","20","206 Senior","14","14","0.737","","13.771","13.771","8","352.821","6","42.894","41.964","40.814","4.0","0"
"Taylor Stawicki","14","14","76.","206 Senior","18","18","8.697","","23.463","23.463","8","362.513","4","44.285","40.646","39.723","4.0","0"
"Jamaal Keita","15","15","659","206 Senior","9","9","4.896","","28.359","28.359","8","367.409","6","42.32","42.533","39.193","4.0","0"
"Ignacio Ybarra (R)","16","16","609","206 Senior","20","20","5.474","","33.833","33.833","8","372.883","7","43.186","41.68","38.618","4.0","0"
"Ben Hoyles","17","17","607","206 Senior","13","13","8 Laps","","DNF","8 Laps","0","2.295","0","0.0","0.0","0.0","0.0","0"
"Madison Aust","18","18","85","206 Senior","17","17","0.566","","DNF","8 Laps","0","2.861","0","0.0","0.0","0.0","0.0","0"
"Adrian Cruz","19","19","16","206 Senior","4","4","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Casey Brown","20","20","595","206 Senior","19","19","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
