"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484999-20210515","NTK 2021 - Spring #6 ","2021-05-15 15:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485012","206 Junior 1 Sponsored by A29 Photography","1073745362","Pre Final ","Race","2021-05-15 19:52:00 UTC","2021-05-15 19:58:53 UTC","FINAL","8","https://racehero.io/events/ntk-2021-spring-6/results/1073745362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emmett Eddolls","1","1","216","206 Jr 1","1","1","","","","0","8","337.508","6","41.491","43.383","42.666","4.0","0"
"Brayden Westfall","2","2","248","206 Jr 1","2","2","3.500","","3.500","3.5","8","341.008","6","42.008","42.849","42.228","4.0","0"
"Carson Barry","3","3","210.","206 Jr 1","4","4","0.702","","4.202","4.202","8","341.71","6","41.974","42.884","42.141","4.0","0"
"Christopher Tracey","4","4","224","206 Jr 1","3","3","1.217","","5.419","5.419","8","342.927","8","42.049","42.807","41.991","4.0","0"
"Shelby Ramirez","5","5","13","206 Jr 1","6","6","3.550","","8.969","8.969","8","346.477","4","42.375","42.478","41.561","4.0","0"
"Asher Ludwig","6","6","228","206 Jr 1","5","5","1.396","","10.365","10.365","8","347.873","5","42.434","42.419","41.394","4.0","0"
"Thomas Smith","7","7","209","206 Jr 1","8","8","0.908","","11.273","11.273","8","348.781","6","42.445","42.408","41.287","4.0","0"
"Anabel Day","8","8","5","206 Jr 1","9","9","1.850","","13.123","13.123","8","350.631","5","42.49","42.363","41.069","4.0","0"
"William Smith","9","9","242","206 Jr 1","10","10","1.220","","14.343","14.343","8","351.851","6","42.949","41.91","40.926","4.0","0"
"David Ybarra","10","10","206","206 Jr 1","12","12","0.783","","15.126","15.126","8","352.634","7","42.807","42.049","40.836","4.0","0"
"Mason Barry","11","11","221.","206 Jr 1","7","7","5.037","","20.163","20.163","8","357.671","6","42.789","42.067","40.26","4.0","0"
"Triston Young","12","12","22","206 Jr 1","11","11","0.020","","20.183","20.183","8","357.691","8","43.55","41.332","40.258","4.0","0"
"Liam Donald","13","13","109","206 Jr 1","13","13","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
