"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484999-20210515","NTK 2021 - Spring #6 ","2021-05-15 15:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485020","Shifters Sponsored by Arlington/Mansfield Foot&Ankle Centers","1073745385","Pre Final ","Race","2021-05-15 19:42:00 UTC","2021-05-15 19:48:52 UTC","FINAL","8","https://racehero.io/events/ntk-2021-spring-6/results/1073745385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jordon Musser","1","1","516","Shifter","1","1","","","","0","8","362.088","5","35.515","50.683","39.769","4.0","0"
"Landen Wilkins","2","2","426","Shifter","4","4","4.354","","4.354","4.354","8","366.442","8","35.832","50.234","39.297","4.0","0"
"Graig Alvarez","3","3","424","Shifter","5","5","0.450","","4.804","4.804","8","366.892","7","35.982","50.025","39.249","4.0","0"
"Justin Hrbacek","4","4","312","Shifter","3","3","1.562","","6.366","6.366","8","368.454","6","36.111","49.846","39.082","4.0","0"
"Venkat Reddy","5","5","656","Shifter","8","8","2.477","","8.843","8.843","8","370.931","6","36.542","49.258","38.821","4.0","0"
"Dylan Towne","6","6","34","Shifter","7","7","0.410","","9.253","9.253","8","371.341","7","36.386","49.47","38.778","4.0","0"
"Kieran Broderick","7","7","55.","Shifter","6","6","0.253","","9.506","9.506","8","371.594","7","36.269","49.629","38.752","4.0","0"
"Juan David Gomez","8","8","428","Shifter","10","10","2.426","","11.932","11.932","8","374.02","8","36.636","49.132","38.501","4.0","0"
"Jack McLemore","9","9","6.","Shifter","9","9","1.752","","13.684","13.684","8","375.772","3","36.605","49.174","38.321","4.0","0"
"Rod Clinard","10","10","520","Shifter","2","2","3.162","","16.846","16.846","8","378.934","5","36.162","49.776","38.001","4.0","0"
"Cole Kleck (R)","11","11","552","Shifter","12","12","1.451","","18.297","18.297","8","380.385","8","37.291","48.269","37.856","4.0","0"
"Carlos Perez","12","12","44","Shifter","11","11","22.154","","40.451","40.451","8","402.539","5","39.6","45.455","35.773","4.0","0"
"Richard Siler (R)","13","13","47","Shifter","14","14","1 Lap","","1 Lap","1.674","7","363.762","4","39.002","46.151","34.638","3.5","0"
"Max Klinker (R)","14","14","747","Shifter","13","13","6 Laps","","DNF","7 Laps","1","117.118","1","38.378","46.902","15.369","0.5","0"
"Jon Bellamy (R)","15","15","86","Shifter","15","15","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
