"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484999-20210515","NTK 2021 - Spring #6 ","2021-05-15 15:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485018","KA100 Junior Sponsored by Maxwell Paper Products","1073745379","Pre Final ","Race","2021-05-15 20:32:00 UTC","2021-05-15 20:37:35 UTC","FINAL","8","https://racehero.io/events/ntk-2021-spring-6/results/1073745379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joey Friend","1","1","803","100cc Junior","2","2","","","","0","8","312.837","6","38.31","46.985","46.03","4.0","0"
"Ashlyn Speed","2","2","832","100cc Junior","4","4","0.022","","0.022","0.022","8","312.859","7","38.144","47.19","46.027","4.0","0"
"Cole Kleck","3","3","882","100cc Junior","3","3","0.387","","0.409","0.409","8","313.246","7","38.28","47.022","45.97","4.0","0"
"Nicholas Stouffer","4","4","881","100cc Junior","5","5","0.234","","0.643","0.643","8","313.48","5","38.403","46.871","45.936","4.0","0"
"Vinnie Meskelis","5","5","848","100cc Junior","1","1","1.276","","1.919","1.919","8","314.756","7","38.561","46.679","45.75","4.0","0"
"Justin Music","6","6","852","100cc Junior","6","6","2.081","","4.000","4","8","316.837","4","38.701","46.51","45.449","4.0","0"
"Robert Warren","7","7","824","100cc Junior","7","7","2.039","","6.039","6.039","8","318.876","8","38.713","46.496","45.159","4.0","0"
"Ty Fuller (R)","8","8","2","100cc Junior","9","9","9.663","","15.702","15.702","8","328.539","7","40.071","44.92","43.83","4.0","0"
"Jarrett Fuller (R)","9","9","88","100cc Junior","10","10","0.580","","16.282","16.282","8","329.119","6","40.057","44.936","43.753","4.0","0"
"Beckett Friesen","10","10","826","100cc Junior","8","8","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
