"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484999-20210515","NTK 2021 - Spring #6 ","2021-05-15 15:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485012","206 Junior 1 Sponsored by A29 Photography","1073745361","Main Event","Race","2021-05-15 22:11:00 UTC","2021-05-15 22:23:29 UTC","FINAL","16","https://racehero.io/events/ntk-2021-spring-6/results/1073745361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emmett Eddolls","1","1","216","206 Jr 1","1","1","","","","0","16","703.54","8","41.478","43.396","40.936","8.0","0"
"Carson Barry","2","2","210.","206 Jr 1","3","3","8.017","","8.017","8.017","16","711.557","7","41.77","43.093","40.475","8.0","0"
"Brayden Westfall","3","3","248","206 Jr 1","2","2","0.731","","8.748","8.748","16","712.288","12","41.825","43.036","40.433","8.0","0"
"Christopher Tracey","4","4","224","206 Jr 1","4","4","6.452","","15.200","15.2","16","718.74","11","42.095","42.76","40.07","8.0","0"
"Shelby Ramirez","5","5","13","206 Jr 1","5","5","0.777","","15.977","15.977","16","719.517","12","42.296","42.557","40.027","8.0","0"
"David Ybarra","6","6","206","206 Jr 1","10","10","5.421","","22.908","22.908","16","726.448","16","42.561","42.292","39.645","8.0","0"
"William Smith","7","7","242","206 Jr 1","9","9","7.025","","29.933","29.933","16","733.473","7","42.7","42.155","39.265","8.0","0"
"Asher Ludwig","8","8","228","206 Jr 1","6","6","1.510","","17.487","17.487","16","721.027","15","42.233","42.621","39.943","8.0","0"
"Anabel Day","9","9","5","206 Jr 1","8","8","1.778","","31.711","31.711","16","735.251","12","42.784","42.072","39.17","8.0","0"
"Triston Young","10","10","22","206 Jr 1","12","12","5.244","","36.955","36.955","16","740.495","5","43.493","41.386","38.893","8.0","0"
"Thomas Smith","11","11","209","206 Jr 1","7","7","2.255","","39.210","39.21","16","742.75","12","42.395","42.458","38.775","8.0","0"
"Mason Barry","12","12","221.","206 Jr 1","11","11","16 Laps","","DNF","16 Laps","0","34.262","0","0.0","0.0","0.0","0.0","0"
"Liam Donald","13","13","109","206 Jr 1","13","13","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
