"Event ID","Event Name","Started At","Ended At"
"2147484087-20151211","BMW Roebling Road","2015-12-11 14:30:00 UTC","2015-12-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484088","Tarheel chapter","1073743653","Enduro 102%","Race","2015-12-12 21:30:00 UTC","2015-12-12 22:32:46 UTC","FINAL","41","https://racehero.io/events/bmw-roebling-road-2015/results/1073743653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Dennis Pippy - IP","1","1","100","IP","3","3","","","","0","41","3673.195","4","78.917","92.147","81.17","82.82","0","E36 M3","Plum","SouthAtlantic","True","Competition"
"Steven Fiore - IP","2","2","87","IP","1","1","","","2.937","2.937","41","3676.132","15","79.296","91.707","81.105","82.82","0","E36 M3","Blue","Competition","SouthAtlantic","True"
"Scott Collins - IP","3","3","762","IP","7","6","","","18.603","18.603","41","3691.798","4","80.041","90.853","80.761","82.82","0","E36 M3","Silver","SouthAtlantic","True","Competition"
"John Butler / Topher Everett - IP","4","4","211","IP","5","4","","","18.958","18.958","41","3692.153","37","78.952","92.107","80.753","82.82","0","E36 M3","white","SouthAtlantic","True","Competition"
"Krista Williams - IP","5","5","611","IP","2","2","","","1:07.057","1:07.057","41","3740.252","5","80.653","90.164","79.714","82.82","0","E36 M3","Silver","SouthAtlantic","True","Competition"
"Sanjeev Duggal - CM","6","1","221","CM","10","2","","","1:20.113","0","41","3753.308","12","81.384","89.354","79.437","82.82","0","E36 M3","Blue","SouthAtlantic","True","Rookie"
"Tim Ashbridge - IP","7","6","046","IP","8","7","","","1 Lap","3.059","40","3676.254","9","81.796","88.904","79.124","80.8","0","E36 M3","white/blue","SouthAtlantic","True","Rookie"
"Chris Grande / Sean Mount - IP","8","7","136","IP","11","8","","","1 Lap","10.763","40","3683.958","33","81.767","88.936","78.959","80.8","0","E36 M3","White","SouthAtlantic","True","Rookie"
"Adam Fetterman - IP","9","8","665","IP","13","9","","","2 Laps","10.475","39","3683.67","25","83.559","87.028","76.991","78.78","0","E36 M3","Red","SouthAtlantic","True","Rookie"
"Kevin Gelardi - IS","10","1","244","IS","14","1","","","2 Laps","0","39","3697.481","27","84.177","86.389","76.703","78.78","0","E36 M3","white","NorthAtlantic","True","Rookie"
"Mike Hinkley / April Curtis - DM","11","1","388","DM","9","1","","","2 Laps","0","39","3736.642","2","83.061","87.55","75.899","78.78","0","E36 328i","black","SouthAtlantic","True","Competition"
"Thomas Tice - Spec E36","12","1","110","Spec E36","16","1","","","2 Laps","0","39","3737.092","9","85.47","85.082","75.89","78.78","0","E36 325iS","Red","SouthAtlantic","True","Competition"
"Tom Hamby - IS","13","2","008","IS","15","2","","","2 Laps","42.853","39","3740.334","20","85.767","84.788","75.824","78.78","0","E36 M3","Red","SouthAtlantic","True","Rookie"
"Carter Hunt - SE30","14","1","58","SE30","17","1","","","2 Laps","0","39","3742.148","16","86.271","84.293","75.787","78.78","0","E30 325i","Yellow","Guest","SouthAtlantic"
"Bill Glavin - M3T","15","1","99","M3T","12","1","","","2 Laps","0","39","3756.891","4","84.312","86.251","75.49","78.78","0","E30 M3","White","NorthAtlantic","True","Competition"
"P Carter Rise - Spec E46","16","1","040","Spec E46","18","1","","","3 Laps","0","38","3697.942","34","84.28","86.284","74.727","76.76","0","E46 330Ci","White","SouthAtlantic","True","Rookie"
"Christopher Lindner / David Harrison - KP","17","1","054","KP","19","1","","","4 Laps","0","37","3675.204","13","85.968","84.59","73.211","74.74","0","E30 325i","Blue","SouthAtlantic","True","Rookie"
"Mark Fishero - Spec E36","18","2","484","Spec E36","23","4","","","4 Laps","2 Laps","37","3682.002","4","88.44","82.225","73.075","74.74","0","E36 325is","Red","SouthAtlantic","True","Competition"
"Bert Howerton - Spec E36","19","3","064","Spec E36","25","5","","","4 Laps","2 Laps","37","3686.396","33","88.51","82.16","72.988","74.74","0","E36 325i","Black","SouthAtlantic","True","Competition"
"Joseph Cudby - Spec E36","20","4","617","Spec E36","21","3","","","4 Laps","2 Laps","37","3686.656","4","87.114","83.477","72.983","74.74","0","E36 328","White","SouthAtlantic","True","Competition"
"Blake Vander Wood / Tim Vander Wood - Spec E36","21","5","6","Spec E36","20","2","","","4 Laps","2 Laps","37","3704.724","12","87.28","83.318","72.627","74.74","0","E36 328i","white","SouthAtlantic","True","Rookie"
"Bob Van Epps - Spec E46","22","2","916","Spec E46","24","2","","","4 Laps","6.863","37","3704.805","34","88.436","82.229","72.626","74.74","0","E46 330","Silver","SouthAtlantic","True","Competition"
"Sandra Nissen / Eric Nissen - KP","23","2","013","KP","26","2","","","7 Laps","3 Laps","34","3490.38","18","87.809","82.816","70.837","68.68","0","E30 325is","Red","SouthAtlantic","True","Competition"
"Todd Brown - CM","24","2","80","CM","4","1","","","19 Laps","19 Laps","22","1787.186","3","79.695","91.248","89.517","44.44","0","E30 M3","BLUE","SouthAtlantic","True","Competition"
"Rich Abraham - IP","25","9","9","IP","6","5","","","DNF","23 Laps","18","1480.709","2","81.106","89.66","88.401","36.36","0","E36 M3","Silver","SouthAtlantic","True","Competition"
