"Event ID","Event Name","Started At","Ended At"
"2147484087-20151211","BMW Roebling Road","2015-12-11 14:30:00 UTC","2015-12-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484088","Tarheel chapter","1073743652","Qualify2","Qualifying","2015-12-12 19:30:00 UTC","2015-12-12 19:45:06 UTC","FINAL","11","https://racehero.io/events/bmw-roebling-road-2015/results/1073743652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","License","Region","License Valid"
"Steven Fiore - IP","1","1","87","IP","26","","","","","0","4","403.425","2","77.69","93.603","72.103","8.08","0","E36 M3","Blue","Competition","SouthAtlantic","True"
"Krista Williams - IP","2","2","611","IP","1","","","","1.472","4:32.827","7","676.252","3","79.162","91.862","75.274","14.14","0","E36 M3","Silver","SouthAtlantic","True","Competition"
"Dennis Pippy IP","3","3","100","IP","2","","","","1.527","7:30.717","11","854.142","4","79.217","91.798","93.652","22.22","0","E36 M3","Plum","SouthAtlantic","True","Competition"
"Todd Brown CM","4","1","80","CM","19","","","","1.981","0","8","667.613","5","79.671","91.275","87.14","16.16","0","E30 M3","BLUE","SouthAtlantic","True","Competition"
"John Butler - IP","5","4","211","IP","4","","","","2.407","4:54.347","9","697.772","5","80.097","90.79","93.796","18.18","0","E36 M3","white","SouthAtlantic","True","Competition"
"Rich Abraham - IP","6","5","9","IP","21","","","","3.463","6:07.074","9","770.499","7","81.153","89.609","84.942","18.18","0","E36 M3","Silver","SouthAtlantic","True","Competition"
"Scott Collins - IP","7","6","762","IP","22","","","","4.332","51.037","5","454.462","5","82.022","88.659","80.007","10.1","0","E36 M3","Silver","SouthAtlantic","True","Competition"
"Tim Ashbridge - IP","8","7","046","IP","9","","","","4.498","6:29.226","10","792.651","9","82.188","88.48","91.743","20.2","0","E36 M3","white/blue","SouthAtlantic","True","Rookie"
"Mike Hinkley - DM","9","1","388","DM","8","","","","5.472","0","9","711.88","6","83.162","87.444","91.937","18.18","0","E36 328i","black","SouthAtlantic","True","Competition"
"Sanjeev Duggal CM","10","2","221","CM","20","","","","5.544","3:27.947","8","875.56","2","83.234","87.368","66.444","16.16","0","E36 M3","Blue","SouthAtlantic","True","Rookie"
"Chris Grande - IP","11","8","136","IP","14","","","","6.230","7:03.453","10","826.878","4","83.92","86.654","87.945","20.2","0","E36 M3","White","SouthAtlantic","True","Rookie"
"Bill Glavin M3T","12","1","99","M3T","18","","","","6.504","0","9","753.758","8","84.194","86.372","86.829","18.18","0","E30 M3","White","NorthAtlantic","True","Competition"
"Adam Fetterman - IP","13","9","665","IP","6","","","","8.095","7:08.047","10","831.472","10","85.785","84.77","87.459","20.2","0","E36 M3","Red","SouthAtlantic","True","Rookie"
"Kevin Gelardi - IS","14","1","244","IS","7","","","","8.154","0","8","644.021","5","85.844","84.712","90.332","16.16","0","E36 M3","white","NorthAtlantic","True","Rookie"
"Tom Hamby - IS","15","2","008","IS","17","","","","8.526","3:42.92","10","866.941","5","86.216","84.346","83.881","20.2","0","E36 M3","Red","SouthAtlantic","True","Rookie"
"Thomas Tice - Spec E36","16","1","110","Spec E36","12","","","","8.607","0","10","846.884","7","86.297","84.267","85.868","20.2","0","E36 325iS","Red","SouthAtlantic","True","Competition"
"Carter Hunt - SE30","17","1","58","SE30","23","","","","8.671","0","7","654.444","3","86.361","84.205","77.782","14.14","0","E30 325i","Yellow","Guest","SouthAtlantic"
"P Carter Rise - Spec E46","18","1","040","Spec E46","15","","","","8.797","0","10","858.687","5","86.487","84.082","84.687","20.2","0","E46 330Ci","White","SouthAtlantic","True","Rookie"
"Christopher Lindner - KP","19","1","054","KP","16","","","","9.849","0","6","500.62","3","87.539","83.072","87.156","12.12","0","E30 325i","Blue","SouthAtlantic","True","Rookie"
"Blake Vander Wood - Spec E36","20","2","6","Spec E36","11","","","","10.042","2 Laps","8","664.507","8","87.732","82.889","87.548","16.16","0","E36 328i","white","SouthAtlantic","True","Rookie"
"Joseph Cudby - Spec E36","21","3","617","Spec E36","3","","","","10.062","2 Laps","8","817.707","6","87.752","82.87","71.145","16.16","0","E36 328","White","SouthAtlantic","True","Competition"
"Phil Antoine - Spec E36","22","4","02","Spec E36","10","","","","10.164","2 Laps","8","660.62","6","87.854","82.774","88.063","16.16","0","E36 325i","Arctic Grey","SouthAtlantic","True","Competition"
"Mark Fishero - Spec E36","23","5","484","Spec E36","24","","","","11.232","5 Laps","5","506.922","3","88.922","81.78","71.727","10.1","0","E36 325is","Red","SouthAtlantic","True","Competition"
"Bob Van Epps - Spec E46","24","2","916","Spec E46","5","","","","12.006","1 Lap","9","753.206","3","89.696","81.074","86.893","18.18","0","E46 330","Silver","SouthAtlantic","True","Competition"
"Bert Howerton - Spec E36","25","6","064","Spec E36","13","","","","12.469","8.703","9","855.587","3","90.159","80.658","76.495","18.18","0","E36 325i","Black","SouthAtlantic","True","Competition"
"Sandra Nissen - KP","26","2","013","KP","25","","","","17.098","5:28.555","8","829.175","2","94.788","76.719","70.161","16.16","0","E30 325is","Red","SouthAtlantic","True","Competition"
