"Event ID","Event Name","Started At","Ended At"
"2147484087-20151211","BMW Roebling Road","2015-12-11 14:30:00 UTC","2015-12-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484088","Tarheel chapter","1073743651","Practice4","Practice","2015-12-12 15:30:00 UTC","2015-12-12 15:55:16 UTC","FINAL","16","https://racehero.io/events/bmw-roebling-road-2015/results/1073743651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Topher Everett - IP","1","1","211","IP","12","","","","","0","12","1481.545","5","79.249","91.761","58.901","24.24","0","E36 M3","white","SouthAtlantic","True","Competition"
"Krista Williams - IP","2","2","611","IP","19","","","","0.285","0 Laps","12","1445.591","11","79.534","91.433","60.366","24.24","0","E36 M3","Silver","SouthAtlantic","True","Competition"
"Steven Fiore - IP","3","3","87","IP","20","","","","0.557","0 Laps","12","1471.915","11","79.806","91.121","59.286","24.24","0","E36 M3","Blue","Competition","SouthAtlantic","True"
"Todd Brown CM","4","1","80","CM","8","1","","","0.761","0","14","1443.014","13","80.01","90.889","70.552","28.28","0","E30 M3","BLUE","SouthAtlantic","True","Competition"
"Rich Abraham - IP","5","4","9","IP","24","","","","1.891","18.394","5","1499.939","2","81.14","89.623","24.241","10.1","0","E36 M3","Silver","SouthAtlantic","True","Competition"
"Dennis Pippy IP","6","5","100","IP","23","","","","2.117","3 Laps","9","1445.207","9","81.366","89.374","45.286","18.18","0","E36 M3","Plum","SouthAtlantic","True","Competition"
"Sean Mount - GTS3","7","1","019","GTS3","18","","","","2.584","0","7","1031.29","5","81.833","88.864","49.36","14.14","0","E46 M3","Silver","SouthAtlantic","True","Rookie"
"Chris Grande - IP","8","6","136","IP","16","","","","3.697","5 Laps","7","1024.687","6","82.946","87.671","49.678","14.14","0","E36 M3","White","SouthAtlantic","True","Rookie"
"Bill Glavin M3T","9","1","99","M3T","10","","","","3.806","0","14","1458.609","9","83.055","87.556","69.798","28.28","0","E30 M3","White","NorthAtlantic","True","Competition"
"Sanjeev Duggal CM","10","2","221","CM","17","","","","4.885","0.215","12","1443.229","5","84.134","86.434","60.464","24.24","0","E36 M3","Blue","SouthAtlantic","True","Rookie"
"Adam Fetterman - IP","11","7","665","IP","21","","","","5.349","17.986","11","1499.531","9","84.598","85.959","53.345","22.22","0","E36 M3","Red","SouthAtlantic","True","Rookie"
"Kevin Gelardi - IS","12","1","244","IS","2","1","","","5.904","0","16","1442.287","13","85.153","85.399","80.672","32.32","0","E36 M3","white","NorthAtlantic","True","Rookie"
"P Carter Rise - Spec E46","13","1","040","Spec E46","1","1","","","6.237","0","9","880.107","9","85.486","85.067","74.364","18.18","0","E46 330Ci","White","SouthAtlantic","True","Rookie"
"David Harrison / Christopher Lindner - KP","14","1","054","KP","7","1","","","6.601","0","13","1442.782","11","85.85","84.706","65.523","26.26","0","E30 325i","Blue","SouthAtlantic","True","Rookie"
"Thomas Tice - Spec E36","15","1","110","Spec E36","15","","","","6.648","0","11","1338.936","10","85.897","84.66","59.743","22.22","0","E36 325iS","Red","SouthAtlantic","True","Competition"
"Blake Vander Wood - Spec E36","16","2","6","Spec E36","5","2","","","7.560","1:27.699","15","1426.635","13","86.809","83.77","76.46","30.3","0","E36 328i","white","SouthAtlantic","True","Rookie"
"April Curtis - DM","17","1","388","DM","3","1","","","7.957","0","16","1471.972","8","87.206","83.389","79.045","32.32","0","E36 328i","black","SouthAtlantic","True","Competition"
"Tom Hamby - IS","18","2","008","IS","14","","","","8.031","6 Laps","10","1262.394","7","87.28","83.318","57.605","20.2","0","E36 M3","Red","SouthAtlantic","True","Rookie"
"Joseph Cudby - Spec E36","19","3","617","Spec E36","9","","","","8.672","3 Laps","8","925.281","7","87.921","82.711","62.874","16.16","0","E36 328","White","SouthAtlantic","True","Competition"
"Phil Antoine - Spec E36","20","4","02","Spec E36","4","1","","","9.621","1 Lap","10","963.191","10","88.87","81.827","75.499","20.2","0","E36 325i","Arctic Grey","SouthAtlantic","True","Competition"
"Bert Howerton - Spec E36","21","5","064","Spec E36","6","3","","","9.970","0 Laps","11","1081.284","11","89.219","81.507","73.979","22.22","0","E36 325i","Black","SouthAtlantic","True","Competition"
"Bob Van Epps - Spec E46","22","2","916","Spec E46","22","","","","10.824","10:11.439","8","1491.546","8","90.073","80.735","39.004","16.16","0","E46 330","Silver","SouthAtlantic","True","Competition"
"Mark Fishero - Spec E36","23","6","484","Spec E36","11","","","","10.910","7 Laps","4","636.565","4","90.159","80.658","45.695","8.08","0","E36 325is","Red","SouthAtlantic","True","Competition"
"Sandra Nissen - KP","24","2","013","KP","13","","","","15.069","2 Laps","11","1421.495","2","94.318","77.101","56.273","22.22","0","E30 325is","Red","SouthAtlantic","True","Competition"
