"Event ID","Event Name","Started At","Ended At"
"2147484087-20151211","BMW Roebling Road","2015-12-11 14:30:00 UTC","2015-12-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484088","Tarheel chapter","1073743658","Sprint 150%","Race","2015-12-13 18:15:00 UTC","2015-12-13 18:56:14 UTC","FINAL","27","https://racehero.io/events/bmw-roebling-road-2015/results/1073743658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","27","2419.407","2","76.352","95.243","81.154","54.54","0","E46 M3","Silver/Black","SouthAtlantic","True","Competition"
"Steven Fiore - IP","2","1","87","IP","2","1","","","11.780","0","27","2431.187","6","79.0","92.051","80.761","54.54","0","E36 M3","Blue","Competition","SouthAtlantic","True"
"Krista Williams - IP","3","2","611","IP","8","6","","","14.681","2.901","27","2434.088","5","79.173","91.849","80.664","54.54","0","E36 M3","Silver","SouthAtlantic","True","Competition"
"Scott Collins - IP","4","3","762","IP","3","2","","","15.554","3.774","27","2434.961","5","80.6","90.223","80.635","54.54","0","E36 M3","Silver","SouthAtlantic","True","Competition"
"Rich Abraham - IP","5","4","9","IP","7","5","","","28.342","16.562","27","2447.749","9","81.138","89.625","80.214","54.54","0","E36 M3","Silver","SouthAtlantic","True","Competition"
"Sean Mount - GTS3","6","1","019","GTS3","6","1","","","1 Lap","0","26","2428.762","8","81.393","89.344","77.847","52.52","0","E46 M3","Silver","SouthAtlantic","True","Rookie"
"Sanjeev Duggal - CM","7","2","221","CM","12","2","","","1 Lap","12.552","26","2431.959","5","82.218","88.448","77.745","52.52","0","E36 M3","Blue","SouthAtlantic","True","Rookie"
"John Butler - IP","8","5","211","IP","5","4","","","1 Lap","9.079","26","2440.266","4","82.061","88.617","77.48","52.52","0","E36 M3","white","SouthAtlantic","True","Competition"
"Chris Grande - IP","9","6","136","IP","10","8","","","1 Lap","12.124","26","2443.311","3","83.683","86.899","77.384","52.52","0","E36 M3","White","SouthAtlantic","True","Rookie"
"Adam Fetterman - IP","10","7","665","IP","13","9","","","1 Lap","14.873","26","2446.06","9","84.504","86.055","77.297","52.52","0","E36 M3","Red","SouthAtlantic","True","Rookie"
