"Event ID","Event Name","Started At","Ended At"
"2147484087-20151211","BMW Roebling Road","2015-12-11 14:30:00 UTC","2015-12-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484088","Tarheel chapter","1073743659","Practice1","Practice","2015-12-11 14:30:00 UTC","2015-12-11 14:54:31 UTC","FINAL","15","https://racehero.io/events/bmw-roebling-road-2015/results/1073743659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","License","Region","License Valid"
"Steven Fiore - IP","1","1","87","IP","21","","","","","0","6","1385.998","4","78.092","93.121","31.481","12.12","0","E36 M3","Blue","Competition","SouthAtlantic","True"
"Krista Williams - IP","2","2","611","IP","20","","","","4.069","1 Lap","5","1276.224","5","82.161","88.509","28.49","10.1","0","E36 M3","Silver","SouthAtlantic","True","Competition"
"Dennis Pippy IP","3","3","100","IP","11","","","","4.812","6.143","14","1392.141","12","82.904","87.716","73.131","28.28","0","E36 M3","Plum","SouthAtlantic","True","Competition"
"Sean Mount - GTS3","4","1","019","GTS3","12","","","","5.192","0","12","1221.822","11","83.284","87.316","71.421","24.24","0","E46 M3","Silver","SouthAtlantic","True","Rookie"
"Chris Grande - IP","5","4","136","IP","15","","","","5.383","-6 Laps","12","1246.913","10","83.475","87.116","69.984","24.24","0","E36 M3","White","SouthAtlantic","True","Rookie"
"Craig Lippe - IP","6","5","23","IP","9","","","","6.654","-6 Laps","12","1280.388","11","84.746","85.809","68.154","24.24","0","E36 M3","Red/Yellow","SouthAtlantic","True","Competition"
"Bill Glavin M3T","7","1","99","M3T","2","1","","","7.498","0","14","1360.81","9","85.59","84.963","74.814","28.28","0","E30 M3","White","NorthAtlantic","True","Competition"
"Rich Abraham - IP","8","6","9","IP","13","","","","8.598","-3 Laps","9","1001.856","7","86.69","83.885","65.327","18.18","0","E36 M3","Silver","SouthAtlantic","True","Competition"
"P Carter Rise - Spec E46","9","1","040","Spec E46","10","","","","8.697","0","12","1228.033","12","86.789","83.789","71.06","24.24","0","E46 330Ci","White","SouthAtlantic","True","Rookie"
"Christopher Lindner - KP","10","1","054","KP","6","2","","","8.893","0","11","1057.786","9","86.985","83.601","75.622","22.22","0","E30 325i","Blue","SouthAtlantic","True","Rookie"
"Phil Antoine - Spec E36","11","1","02","Spec E36","5","1","","","9.098","0","15","1393.949","11","87.19","83.404","78.253","30.3","0","E36 325i","Arctic Grey","SouthAtlantic","True","Competition"
"April Curtis - DM","12","1","388","DM","4","1","","","9.359","0","15","1391.776","13","87.451","83.155","78.375","30.3","0","E36 328i","black","SouthAtlantic","True","Competition"
"Sanjeev Duggal CM","13","1","221","CM","7","1","","","9.620","0","14","1394.598","11","87.712","82.908","73.002","28.28","0","E36 M3","Blue","SouthAtlantic","True","Rookie"
"Carter Hunt - SE30","14","1","58","SE30","18","","","","9.958","0","10","1349.156","8","88.05","82.589","53.9","20.2","0","E30 325i","Yellow","Guest","SouthAtlantic"
"Tom Hamby - IS","15","1","008","IS","3","1","","","10.498","0","12","1169.895","11","88.59","82.086","74.591","24.24","0","E36 M3","Red","SouthAtlantic","True","Rookie"
"Mark Fishero - Spec E36","16","2","484","Spec E36","17","","","","10.824","4 Laps","11","1333.53","8","88.916","81.785","59.985","22.22","0","E36 325is","Red","SouthAtlantic","True","Competition"
"Eric Nissen - KP","17","2","013","KP","1","1","","","11.089","2 Laps","9","888.405","6","89.181","81.542","73.669","18.18","0","E30 325is","Red","SouthAtlantic","True","Competition"
"Thomas Tice - Spec E36","18","3","110","Spec E36","19","","","","12.652","11 Laps","4","1071.275","2","90.744","80.138","27.153","8.08","0","E36 325iS","Red","SouthAtlantic","True","Competition"
"Tim Vander Wood - Spec E36","19","4","6","Spec E36","14","","","","14.039","4 Laps","11","1283.226","10","92.131","78.931","62.337","22.22","0","E36 328i","white","SouthAtlantic","True","Rookie"
"Kevin Gelardi - IS","20","2","244","IS","8","2","","","18.110","3 Laps","9","1001.919","9","96.202","75.591","65.323","18.18","0","E36 M3","white","NorthAtlantic","True","Rookie"
"Todd Brown - CM","21","2","80","CM","16","","","","","13 Laps","1","391.842","0","0.0","0.0","18.559","2.02","0","E30 M3","BLUE","SouthAtlantic","True","Competition"
