"Event ID","Event Name","Started At","Ended At"
"2147484087-20151211","BMW Roebling Road","2015-12-11 14:30:00 UTC","2015-12-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484088","Tarheel chapter","1073743655","Practice2","Practice","2015-12-11 15:30:00 UTC","2015-12-11 15:52:48 UTC","FINAL","15","https://racehero.io/events/bmw-roebling-road-2015/results/1073743655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Todd Brown CM","1","1","800","CM","23","2","","","","0","9","964.005","7","78.279","92.898","67.892","18.18","0","E46 M3","Silver/Black","SouthAtlantic","True","Competition"
"Krista Williams - IP","2","1","611","IP","22","8","","","0.812","0","13","1194.98","13","79.091","91.945","79.111","26.26","0","E36 M3","Silver","SouthAtlantic","True","Competition"
"Steven Fiore - IP","3","2","87","IP","24","","","","1.061","14.997","13","1209.977","4","79.34","91.656","78.13","26.26","0","E36 M3","Blue","Competition","SouthAtlantic","True"
"Craig Lippe - IP","4","3","23","IP","20","6","","","1.766","7 Laps","6","571.409","6","80.045","90.849","76.359","12.12","0","E36 M3","Red/Yellow","SouthAtlantic","True","Competition"
"Sean Mount - GTS3","5","1","019","GTS3","10","1","","","2.329","0","7","629.916","5","80.608","90.214","80.811","14.14","0","E46 M3","Silver","SouthAtlantic","True","Rookie"
"Rich Abraham - IP","6","4","9","IP","13","4","","","2.366","20.203","14","1215.183","11","80.645","90.173","83.78","28.28","0","E36 M3","Silver","SouthAtlantic","True","Competition"
"John Butler - IP","7","5","211","IP","5","1","","","2.962","0 Laps","13","1194.775","4","81.241","89.511","79.125","26.26","0","E36 M3","white","SouthAtlantic","True","Competition"
"Tim Ashbridge - IP","8","6","046","IP","6","2","","","3.907","5 Laps","8","709.453","4","82.186","88.482","82.001","16.16","0","E36 M3","white/blue","SouthAtlantic","True","Rookie"
"Dennis Pippy IP","9","7","100","IP","21","7","","","4.087","1:07.303","14","1262.283","11","82.366","88.289","80.654","28.28","0","E36 M3","Plum","SouthAtlantic","True","Competition"
"Chris Grande - IP","10","8","136","IP","11","3","","","4.358","5 Laps","8","728.953","7","82.637","87.999","79.808","16.16","0","E36 M3","White","SouthAtlantic","True","Rookie"
"Sanjeev Duggal CM","11","2","221","CM","2","1","","","4.971","4:07.574","14","1211.579","8","83.25","87.351","84.029","28.28","0","E36 M3","Blue","SouthAtlantic","True","Rookie"
"Bill Glavin M3T","12","1","99","M3T","3","1","","","5.833","0","15","1353.846","12","84.112","86.456","80.57","30.3","0","E30 M3","White","NorthAtlantic","True","Competition"
"Mike Hinkley - DM","13","1","388","DM","25","","","","5.853","0","12","1179.539","6","84.132","86.436","73.981","24.24","0","E36 328i","black","SouthAtlantic","True","Competition"
"Adam Fetterman - IP","14","9","665","IP","14","5","","","6.140","0 Laps","13","1183.857","13","84.419","86.142","79.854","26.26","0","E36 M3","Red","SouthAtlantic","True","Rookie"
"Tim Vander Wood - Spec E36","15","1","6","Spec E36","18","4","","","7.751","0","13","1204.565","7","86.03","84.529","78.481","26.26","0","E36 328i","white","SouthAtlantic","True","Rookie"
"Phil Antoine - Spec E36","16","2","02","Spec E36","16","3","","","7.874","2 Laps","11","1030.078","9","86.153","84.408","77.656","22.22","0","E36 325i","Arctic Grey","SouthAtlantic","True","Competition"
"P Carter Rise - Spec E46","17","1","040","Spec E46","15","2","","","7.931","0","13","1206.985","13","86.21","84.352","78.324","26.26","0","E46 330Ci","White","SouthAtlantic","True","Rookie"
"Thomas Tice - Spec E36","18","3","110","Spec E36","19","5","","","8.342","2:19.673","14","1344.238","9","86.621","83.952","75.737","28.28","0","E36 325iS","Red","SouthAtlantic","True","Competition"
"Tom Hamby - IS","19","1","008","IS","4","1","","","8.897","0","10","952.635","10","87.176","83.417","76.336","20.2","0","E36 M3","Red","SouthAtlantic","True","Rookie"
"Kevin Gelardi - IS","20","2","244","IS","17","2","","","9.836","4:43.159","13","1235.794","11","88.115","82.529","76.498","26.26","0","E36 M3","white","NorthAtlantic","True","Rookie"
"David Harrison - KP","21","1","054","KP","8","1","","","10.154","0","8","762.209","8","88.433","82.232","76.326","16.16","0","E30 325i","Blue","SouthAtlantic","True","Rookie"
"Mark Fishero - Spec E36","22","4","484","Spec E36","12","2","","","10.918","3 Laps","10","951.165","10","89.197","81.527","76.454","20.2","0","E36 325is","Red","SouthAtlantic","True","Competition"
"Bert Howerton - Spec E36","23","5","064","Spec E36","1","1","","","13.736","7 Laps","6","700.572","4","92.015","79.031","62.281","12.12","0","E36 325i","Black","SouthAtlantic","True","Competition"
"Bob Van Epps - Spec E46","24","2","916","Spec E46","7","1","","","15.022","30.611","11","1237.596","7","93.301","77.941","64.635","22.22","0","E46 330","Silver","SouthAtlantic","True","Competition"
"Sandra Nissen - KP","25","2","013","KP","9","2","","","15.784","7:13.306","12","1195.515","9","94.063","77.31","72.993","24.24","0","E30 325is","Red","SouthAtlantic","True","Competition"
