"Event ID","Event Name","Started At","Ended At"
"2147484087-20151211","BMW Roebling Road","2015-12-11 14:30:00 UTC","2015-12-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484088","Tarheel chapter","1073743650","Practice3","Practice","2015-12-12 14:05:00 UTC","2015-12-12 14:30:35 UTC","FINAL","9","https://racehero.io/events/bmw-roebling-road-2015/results/1073743650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Topher Everett - IP","1","1","211","IP","3","","","","","0","9","770.367","7","79.182","91.839","84.957","18.18","0","E36 M3","white","SouthAtlantic","True","Competition"
"Craig Lippe - IP","2","2","23","IP","1","","","","1.574","0 Laps","9","746.566","9","80.756","90.049","87.665","18.18","0","E36 M3","Red/Yellow","SouthAtlantic","True","Competition"
"Todd Brown CM","3","1","80","CM","9","","","","3.034","0","8","845.047","6","82.216","88.45","68.844","16.16","0","E30 M3","BLUE","SouthAtlantic","True","Competition"
"Steven Fiore - IP","4","3","87","IP","13","","","","4.285","5.783","4","776.15","4","83.467","87.124","37.477","8.08","0","E36 M3","Blue","Competition","SouthAtlantic","True"
"Bill Glavin M3T","5","1","99","M3T","2","","","","5.536","0","9","810.798","7","84.718","85.838","80.72","18.18","0","E30 M3","White","NorthAtlantic","True","Competition"
"Mike Hinkley - DM","6","1","388","DM","5","","","","6.296","0","9","801.872","8","85.478","85.075","81.619","18.18","0","E36 328i","black","SouthAtlantic","True","Competition"
"Sanjeev Duggal CM","7","2","221","CM","7","","","","9.871","1 Lap","7","764.818","7","89.053","81.659","66.557","14.14","0","E36 M3","Blue","SouthAtlantic","True","Rookie"
"Krista Williams - IP","8","4","611","IP","12","","","","9.926","18.025","5","788.392","5","89.108","81.609","46.119","10.1","0","E36 M3","Silver","SouthAtlantic","True","Competition"
"Scott Collins - IP","9","5","762","IP","4","","","","10.021","5 Laps","4","362.165","4","89.203","81.522","80.317","8.08","0","E36 M3","Silver","SouthAtlantic","True","Competition"
"Thomas Tice - Spec E36","10","1","110","Spec E36","11","","","","10.217","0","5","755.397","5","89.399","81.343","48.134","10.1","0","E36 325iS","Red","SouthAtlantic","True","Competition"
"P Carter Rise - Spec E46","11","1","040","Spec E46","10","","","","10.323","0","5","743.935","5","89.505","81.247","48.875","10.1","0","E46 330Ci","White","SouthAtlantic","True","Rookie"
"Mark Fishero - Spec E36","12","2","484","Spec E36","6","","","","11.671","-1 Laps","6","558.456","4","90.853","80.041","78.13","12.12","0","E36 325is","Red","SouthAtlantic","True","Competition"
"Kevin Gelardi - IS","13","1","244","IS","8","","","","14.967","0","7","799.483","7","94.149","77.239","63.671","14.14","0","E36 M3","white","NorthAtlantic","True","Rookie"
"Bert Howerton - Spec E36","14","3","064","Spec E36","14","","","","","41.326","2","796.723","0","0.0","0.0","18.255","4.04","0","E36 325i","Black","SouthAtlantic","True","Competition"
