"Event ID","Event Name","Started At","Ended At"
"2147483671-20101002","PoconoNorth","2010-10-02 05:55:00 UTC","2010-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","25","North Course","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Student","1073741880","ClosedWheel","Practice","2010-10-02 13:10:00 UTC","2010-10-02 13:21:28 UTC","FINAL","9","https://racehero.io/events/pocononorth/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Rich Cox","1","1","58","ST-1","12","1","","","","0","8","614.204","7","64.422","61.47","51.579","8.8","0","CHEV CORVETTE","LICOA"
"glen ditta","2","1","71","ST-4","1","1","","","0.790","0","9","629.823","8","65.212","60.725","56.587","9.9","0","Honda crxsi"
"Douglas Bellows","3","1","310","ST-3","4","2","","","1.199","0","9","625.648","6","65.621","60.347","56.965","9.9","0","Ford Mustang GT"
"Eric Bellows","4","2","311","ST-3","2","1","","","1.260","0 Laps","9","616.122","8","65.682","60.29","57.846","9.9","0","Ford Mustang GT"
"Robert Myles","5","1","53","SSM","11","1","","","1.703","0","8","619.547","7","66.125","59.887","51.134","8.8","0","Mazda Miata"
"Sergey Babkin","6","3","23","ST-3","13","4","","","1.888","1 Lap","8","618.547","7","66.31","59.719","51.217","8.8","0","Ford Mustang"
"Bill Giltzow","7","1","43","SM","16","3","","","2.891","0","8","617.14","7","67.313","58.83","51.334","8.8","0","Mazda Miata"
"Bruce Barnett","8","2","13","ST-4","3","2","","","3.051","0.937","9","630.76","7","67.473","58.69","56.503","9.9","0","BMW 325es"
"Marc Albert","9","4","9","ST-3","8","3","","","3.189","2 Laps","7","616.856","6","67.611","58.57","44.938","7.700000000000001","0","Porsche 944"
"paul broomhead","10","2","49","SM","15","2","","","3.693","9.327","8","626.467","4","68.115","58.137","50.569","8.8","0","Mazda miata"
"Paul Vance","11","1","77","ST-6","14","1","","","4.366","0","8","651.34","7","68.788","57.568","48.638","8.8","0","Honda civic"
"","12","1","681","","5","1","","","4.478","0","9","652.487","8","68.9","57.475","54.622","9.9","0"
"","13","2","641","","9","2","","","4.559","1 Lap","8","619.141","7","68.981","57.407","51.168","8.8","0"
"JEFF ELLNER","14","1","611","ESR","6","1","","","4.750","0","9","648.594","8","69.172","57.249","54.95","9.9","0","Entropy SportsRacer"
"Lonnie Lawson","15","2","601","ESR","10","2","","","5.740","1 Lap","8","627.693","7","70.162","56.441","50.471","8.8","0","Entropy SportsRacer"
"Jim Bianco Jr.","16","3","37","SM","7","1","","","6.617","36.511","8","653.651","8","71.039","55.744","48.466","8.8","0","Mazda Miata"
