"Event ID","Event Name","Started At","Ended At"
"2610-3132-2147484155-20210723","Raket CUP Ulvila lauantai 24.7.2021","2021-07-23 07:30:00 UTC","2021-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2346","Ulvila Fk","3132","Ulvila FK","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484157","Cadet","1073743162","1 Harkka","Practice","2021-07-24 07:00:00 UTC","2021-07-24 07:09:11 UTC","PROVISIONAL","11","https://racehero.io/events/raket-cup-ulvila-lauantai-24-7-2021/results/1073743162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Viitaniemi Vili","1","1","79","Cadet la","7","7","","","","0","10","487.031","4","44.745","58.331","53.59","7.25","0","Huuha UA"
"Kangassalo Niklas","2","2","82","Cadet la","5","5","0.169","","0.169","0 Laps","10","486.857","10","44.914","58.111","53.609","7.25","0","ULVILAN FK-K"
"Kankeri Oliver","3","3","201","Cadet la","3","3","0.088","","0.257","38.165","11","525.196","5","45.002","57.997","54.665","7.975","0","KokeFK-K"
"Ylinen Niklas","4","4","12","Cadet la","4","4","0.018","","0.275","39.217","11","526.248","6","45.02","57.974","54.556","7.975","0","PirKa"
"Mankonen Eelis","5","5","98","Cadet la","1","1","0.072","","0.347","31.772","11","518.803","7","45.092","57.882","55.339","7.975","0","PirKa"
"Nieminen Juho","6","6","18","Cadet la","6","6","0.017","","0.364","0.694","10","487.725","8","45.109","57.86","53.514","7.25","0","AUK J-äijät"
"Ylinen Joona","7","7","22","Cadet la","2","2","0.089","","0.453","36.555","11","523.586","11","45.198","57.746","54.833","7.975","0","PirKa"
"Halttunen Tomas","8","8","84","Cadet la","10","","0.112","","0.565","6.324","9","493.355","5","45.31","57.603","47.613","6.5249999999999995","0","ULVILAN FK-K"
"Sakala Oliver","9","9","40","Cadet la","8","8","2.081","","2.646","30.73","10","517.761","8","47.391","55.074","50.409","7.25","0","PirKa"
"Harmonen Ilari","10","10","66","Cadet la","9","9","0.450","","3.096","15.571","8","502.602","2","47.841","54.556","41.544","5.8","0","SWK Fin ry"
