"Event ID","Event Name","Started At","Ended At"
"2610-3132-2147484155-20210723","Raket CUP Ulvila lauantai 24.7.2021","2021-07-23 07:30:00 UTC","2021-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2346","Ulvila Fk","3132","Ulvila FK","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484157","Cadet","1073743177","Finaali","Race","2021-07-24 13:00:00 UTC","2021-07-24 13:14:28 UTC","PROVISIONAL","18","https://racehero.io/events/raket-cup-ulvila-lauantai-24-7-2021/results/1073743177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Viitaniemi Vili","1","1","79","Cadet la","1","1","","","","0","18","822.463","4","44.51","58.639","57.121","13.05","0","Huuha UA"
"Nieminen Juho","2","2","18","Cadet la","2","2","0.327","","0.327","0.327","18","822.79","13","44.438","58.734","57.098","13.05","0","AUK J-äijät"
"Ylinen Niklas","3","3","12","Cadet la","4","4","0.333","","0.660","0.66","18","823.123","10","44.339","58.865","57.075","13.05","0","PirKa"
"Mankonen Eelis","4","4","98","Cadet la","3","3","1.092","","1.752","1.752","18","824.215","3","44.287","58.934","57.0","13.05","0","PirKa"
"Halttunen Tomas","5","5","84","Cadet la","5","5","11.677","","13.429","13.429","18","835.892","2","44.799","58.26","56.203","13.05","0","ULVILAN FK-K"
"Ylinen Joona","6","6","22","Cadet la","8","8","0.871","","14.300","14.3","18","836.763","6","44.751","58.323","56.145","13.05","0","PirKa"
"Sakala Oliver","7","7","40","Cadet la","6","6","16.976","","31.276","31.276","18","853.739","4","45.727","57.078","55.029","13.05","0","PirKa"
"Kankeri Oliver","8","8","201","Cadet la","10","10","0.233","","31.509","31.509","18","853.972","3","44.809","58.247","55.014","13.05","0","KokeFK-K"
"Kangassalo Niklas","9","9","82","Cadet la","7","7","7 Laps","","7 Laps","7 Laps","11","559.549","4","47.952","54.429","51.309","7.975","0","ULVILAN FK-K"
"Harmonen Ilari","10","10","66","Cadet la","9","9","1 Lap","","8 Laps","8 Laps","10","505.115","4","47.71","54.706","51.671","7.25","0","SWK Fin ry"
