"Event ID","Event Name","Started At","Ended At"
"2610-3132-2147484155-20210723","Raket CUP Ulvila lauantai 24.7.2021","2021-07-23 07:30:00 UTC","2021-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2346","Ulvila Fk","3132","Ulvila FK","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484157","Cadet","1073743168","Aika-ajo","Qualifying","2021-07-24 08:15:00 UTC","2021-07-24 08:24:33 UTC","PROVISIONAL","11","https://racehero.io/events/raket-cup-ulvila-lauantai-24-7-2021/results/1073743168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Viitaniemi Vili","1","1","79","Cadet la","6","6","","","","0","11","524.843","6","44.054","59.245","54.702","7.975","0","Huuha UA"
"Nieminen Juho","2","2","18","Cadet la","8","8","0.444","","0.444","1 Lap","10","501.626","4","44.498","58.654","52.031","7.25","0","AUK J-äijät"
"Kangassalo Niklas","3","3","82","Cadet la","5","5","0.072","","0.516","0 Laps","11","524.341","6","44.57","58.56","54.754","7.975","0","ULVILAN FK-K"
"Kankeri Oliver","4","4","201","Cadet la","1","1","0.225","","0.741","0 Laps","11","523.062","4","44.795","58.265","54.888","7.975","0","KokeFK-K"
"Ylinen Niklas","5","5","12","Cadet la","3","3","0.041","","0.782","0 Laps","11","523.37","8","44.836","58.212","54.856","7.975","0","PirKa"
"Ylinen Joona","6","6","22","Cadet la","4","4","0.189","","0.971","0 Laps","11","523.655","11","45.025","57.968","54.826","7.975","0","PirKa"
"Mankonen Eelis","7","7","98","Cadet la","2","2","0.049","","1.020","0 Laps","11","520.949","7","45.074","57.905","55.111","7.975","0","PirKa"
"Halttunen Tomas","8","8","84","Cadet la","7","7","0.313","","1.333","1 Lap","10","501.559","7","45.387","57.505","52.038","7.25","0","ULVILAN FK-K"
"Sakala Oliver","9","9","40","Cadet la","9","9","0.823","","2.156","1 Lap","10","522.674","10","46.21","56.481","49.936","7.25","0","PirKa"
"Harmonen Ilari","10","10","66","Cadet la","10","","2.460","","4.616","9 Laps","2","201.809","2","48.67","53.626","25.866","1.45","0","SWK Fin ry"
