"Event ID","Event Name","Started At","Ended At"
"530-951-2147485555-20190322","   VELOCIDADE NO AFALTO 2019","2019-03-22 11:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"645","AIC","951","Raul Boesel ","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485560","TURISMO","1073747323","1o TREINO - TURISMO","Practice","2019-03-23 12:05:00 UTC","2019-03-23 12:41:31 UTC","PROVISIONAL","13","https://racehero.io/events/velocidade-no-afalto-2019/results/1073747323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","73","","4","4","","","","0","9","993.161","8","102.326","129.996","120.542","33.254999999999995","1"
"","2","2","21","","15","","","","0.508","13:30.568","9","1803.729","9","102.834","129.354","66.372","33.254999999999995","3"
"","3","3","11","","9","9","","","1.263","4:27.208","10","1260.369","10","103.589","128.411","105.541","36.949999999999996","2"
"","4","4","197","","10","10","","","1.464","13:35.829","10","1808.99","10","103.79","128.163","73.533","36.949999999999996","3"
"","5","5","27","","5","5","","","1.513","2 Laps","7","775.675","5","103.839","128.102","120.043","25.865","1"
"","6","6","55","","13","","","","1.758","2:38.229","9","1151.39","4","104.084","127.801","103.977","33.254999999999995","1"
"","7","7","100","","2","2","","","1.909","3 Laps","6","674.037","5","104.235","127.615","118.409","22.169999999999998","1"
"","8","8","122","","16","","","","1.930","4:27.934","6","1261.095","6","104.256","127.59","63.288","22.169999999999998","2"
"","9","9","2","","3","3","","","1.998","1 Lap","8","918.614","4","104.324","127.507","115.844","29.56","1"
"","10","10","230","","22","","","","2.527","3:27.854","5","1201.015","5","104.853","126.863","55.378","18.474999999999998","1"
"","11","11","328","","1","1","","","2.803","2 Laps","7","766.577","5","105.129","126.53","121.467","25.865","1"
"","12","12","3","","11","11","","","3.101","13:47.45","13","1820.611","6","105.427","126.173","94.982","48.035","3"
"","13","13","35","","6","6","","","3.294","12:57.71","6","1770.871","5","105.62","125.942","45.069","22.169999999999998","2"
"","14","14","200","","17","","","","4.460","13:33.096","9","1806.257","6","106.786","124.567","66.28","33.254999999999995","3"
"","15","15","155","","21","","","","4.708","14:21.83","7","1854.991","5","107.034","124.278","50.196","25.865","2"
"","16","16","17","","14","","","","4.714","6:20.034","9","1373.195","9","107.04","124.271","87.182","33.254999999999995","2"
"","17","17","130","","20","","","","4.989","6 Laps","3","887.422","3","107.315","123.953","44.968","11.084999999999999","1"
"","18","18","34","","0","","","","6.838","5:15.389","2","1308.55","2","109.164","121.853","20.331","7.39","1"
"","19","19","444","","8","8","","","9.998","5:17.414","8","1310.575","7","112.324","118.425","81.198","29.56","2"
"","20","20","310","","12","12","","","11.964","3:05.648","7","1178.809","7","114.29","116.388","78.99","25.865","3"
"","21","21","390","","18","","","","13.134","7 Laps","2","702.505","2","115.46","115.209","37.87","7.39","1"
"","22","22","66","","21","","","","15.958","1:08.417","2","1061.578","2","118.284","112.458","25.061","7.39","2"
"","23","23","46","","19","","","","17.722","7 Laps","2","734.756","2","120.048","110.806","36.208","7.39","1"
"","24","24","23","","7","7","","","27.900","7 Laps","2","369.798","2","130.226","102.146","71.942","7.39","2"
"","25","25","777","","0","","","","","9:33.146","0","1566.307","0","0.0","0.0","0.0","0.0","1"
