"Event ID","Event Name","Started At","Ended At"
"530-951-2147485555-20190322","   VELOCIDADE NO AFALTO 2019","2019-03-22 11:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"645","AIC","951","Raul Boesel ","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485559","MARCAS","1073747315","1o TREINO - MARCAS ","Practice","2019-03-23 11:30:00 UTC","2019-03-23 12:05:35 UTC","PROVISIONAL","14","https://racehero.io/events/velocidade-no-afalto-2019/results/1073747315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","69","","3","3","","","","0","6","922.362","5","100.526","132.324","86.53","22.17","2"
"","2","2","107","","1","1","","","0.726","14:52.132","11","1814.494","10","101.252","131.375","80.641","40.645","2"
"","3","3","3","","5","5","","","0.951","8:00.958","10","1403.32","5","101.477","131.084","94.789","36.95","2"
"","4","4","27","","8","","","","1.143","13:50.617","10","1752.979","10","101.669","130.836","75.882","36.95","2"
"","5","5","42","","10","","","","1.521","10:38.201","6","1560.563","6","102.047","130.352","51.143","22.17","1"
"","6","6","132","","7","","","","1.841","8:38.703","10","1441.065","5","102.367","129.944","92.307","36.95","1"
"","7","7","66","","4","4","","","2.359","15:22.342","10","1844.704","6","102.885","129.29","72.109","36.95","2"
"","8","8","33","","9","","","","3.709","14:58.525","10","1820.887","5","104.235","127.615","73.052","36.95","0"
"","9","9","111","","2","2","","","7.843","14:53.683","14","1816.045","14","108.369","122.747","102.546","51.73","1"
"","10","10","54","","6","","","","10.923","9:36.92","4","1499.282","2","111.449","119.355","35.489","14.78","3"
