"Event ID","Event Name","Started At","Ended At"
"530-951-2147485555-20190322","   VELOCIDADE NO AFALTO 2019","2019-03-22 11:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"645","AIC","951","Raul Boesel ","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485560","TURISMO","1073747345","2o TREINO - TURISMO","Practice","2019-03-23 13:50:00 UTC","2019-03-23 14:20:45 UTC","PROVISIONAL","16","https://racehero.io/events/velocidade-no-afalto-2019/results/1073747345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","73","","16","","","","","0","5","670.549","5","102.139","130.234","99.187","18.474999999999998","1"
"","2","2","197","","17","17","","","0.500","19:40.094","11","1850.643","6","102.639","129.6","79.065","40.644999999999996","3"
"","3","3","21","","17","","","","0.936","18:16.84","13","1767.389","11","103.075","129.052","97.843","48.035","3"
"","4","4","112","","21","","","","1.061","4:19.376","6","929.925","6","103.2","128.895","85.826","22.169999999999998","2"
"","5","5","3","","16","16","","","1.064","20:31.586","16","1902.135","7","103.203","128.892","111.891","59.12","1"
"","6","6","130","","18","","","","1.231","9:05.127","10","1215.676","10","103.37","128.683","109.421","36.949999999999996","1"
"","7","7","27","","12","12","","","1.389","5:30.689","8","1001.238","4","103.528","128.487","106.284","29.56","1"
"","8","8","230","","3","3","","","1.418","11:30.776","12","1361.325","12","103.557","128.451","117.256","44.339999999999996","2"
"","9","9","33","","4","4","","","1.647","-1 Laps","6","660.114","3","103.786","128.168","120.906","22.169999999999998","1"
"","10","10","55","","1","1","","","1.662","10:08.214","12","1278.763","8","103.801","128.149","124.827","44.339999999999996","1"
"","11","11","11","","13","13","","","2.084","16:29.383","12","1659.932","5","104.223","127.63","96.163","44.339999999999996","2"
"","12","12","17","","23","","","","2.306","9:02.352","8","1212.901","8","104.445","127.359","87.737","29.56","2"
"","13","13","100","","8","8","","","2.583","20:34.277","7","1904.826","6","104.722","127.022","48.883","25.865","2"
"","14","14","56","","15","15","","","2.707","15:31.352","12","1601.901","9","104.846","126.872","99.647","44.339999999999996","2"
"","15","15","12","","24","","","","2.808","17:27.458","10","1718.007","7","104.947","126.75","77.427","36.949999999999996","2"
"","16","16","35","","5","5","","","3.383","18:58.717","11","1809.266","6","105.522","126.059","80.874","40.644999999999996","2"
"","17","17","122","","19","","","","3.723","12:26.235","10","1416.784","7","105.862","125.654","93.889","36.949999999999996","2"
"","18","18","155","","25","","","","3.946","2:15.54","5","806.089","4","106.085","125.39","82.509","18.474999999999998","1"
"","19","19","200","","20","","","","4.213","6:45.05","8","1075.599","3","106.352","125.075","98.936","29.56","1"
"","20","20","334","","6","6","","","4.368","6:46.713","9","1077.262","8","106.507","124.893","111.132","33.254999999999995","2"
"","21","21","111","","22","","","","4.386","19:06.99","11","1817.539","5","106.525","124.872","80.506","40.644999999999996","4"
"","22","22","28","","30","","","","4.704","19:21.624","6","1832.173","6","106.843","124.5","43.561","22.169999999999998","1"
"","23","23","328","","10","10","","","4.927","16:23.181","13","1653.73","10","107.066","124.241","104.567","48.035","2"
"","24","24","46","","14","14","","","5.870","13:39.037","10","1489.586","10","108.009","123.156","89.3","36.949999999999996","2"
"","25","25","390","","26","","","","6.294","19:07.751","11","1818.3","11","108.433","122.675","80.472","40.644999999999996","2"
"","26","26","444","","7","7","","","6.484","19:14.042","16","1824.591","14","108.623","122.46","116.646","59.12","1"
"","27","27","34","","2","2","","","6.691","3 Laps","2","236.835","2","108.83","122.227","112.331","7.39","1"
"","28","28","777","","9","9","","","9.394","8:32.229","5","1182.778","4","111.533","119.265","56.232","18.474999999999998","2"
"","29","29","71","","11","11","","","14.684","3 Laps","2","336.208","2","116.823","113.865","79.13","7.39","1"
"","30","30","310","","27","","","","26.852","16:39.597","3","1670.146","3","128.991","103.123","23.894","11.084999999999999","3"
