"Event ID","Event Name","Started At","Ended At"
"530-951-2147485555-20190322","   VELOCIDADE NO AFALTO 2019","2019-03-22 11:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"645","AIC","951","Raul Boesel ","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485559","MARCAS","1073747341","2o TREINO - MARCAS ","Practice","2019-03-23 13:15:00 UTC","2019-03-23 13:48:33 UTC","PROVISIONAL","15","https://racehero.io/events/velocidade-no-afalto-2019/results/1073747341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","69","","8","8","","","","0","9","1727.114","3","100.882","131.857","69.317","33.255","3"
"","2","2","107","","2","2","","","0.006","-1 Laps","10","1395.767","9","100.888","131.849","95.302","36.95","2"
"","3","3","54","","4","4","","","0.122","2:38.782","10","1885.896","3","101.004","131.698","70.534","36.95","3"
"","4","4","3","","6","6","","","0.653","2:01.196","14","1848.31","9","101.535","131.009","100.756","51.73","4"
"","5","5","132","","1","1","","","1.066","-5 Laps","14","1633.618","8","101.948","130.478","113.997","51.73","2"
"","6","6","66","","7","7","","","1.360","2:04.776","15","1851.89","9","102.242","130.103","107.744","55.425","2"
"","7","7","42","","3","3","","","1.715","1:32.472","10","1819.586","6","102.597","129.653","73.105","36.95","3"
"","8","8","33","","10","","","","1.793","-4 Laps","13","1697.089","9","102.675","129.554","101.896","48.035","1"
"","9","9","27","","11","","","","2.571","1:36.358","14","1823.472","14","103.453","128.58","102.128","51.73","2"
"","10","10","111","","9","","","","3.901","1:19.864","12","1806.978","11","104.783","126.948","88.338","44.34","0"
"","11","11","117","","5","5","","","4.532","-3 Laps","12","1685.421","12","105.414","126.188","94.709","44.34","2"
