"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484240-20210822","PAK Series Round 4 2021","2021-08-22 17:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484244","3. TaG Micro","1073744415","Practice","Practice","2021-08-22 17:16:00 UTC","2021-08-22 17:24:00 UTC","FINAL","10","https://racehero.io/events/pak-series-round-4-2021/results/1073744415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyren Scott","1","1","63","TaG Micro","5","4","","","","0","10","469.693","8","45.857","70.654","68.981","9.0","0"
"Zate Legend","2","2","z8","TaG Micro","2","2","0.364","","0.364","0 Laps","10","468.51","9","46.221","70.098","69.155","9.0","0"
"Kenshin Isaji-Yao","3","3","36","TaG Micro","4","3","0.121","","0.485","24.246","10","493.939","7","46.342","69.915","65.595","9.0","0"
"Bristol Borneman","4","4","65","TaG Micro","7","6","0.065","","0.550","9.041","10","478.734","8","46.407","69.817","67.679","9.0","0"
"Braydon Wagner","5","5","40","TaG Micro","11","10","0.047","","0.597","15.702","10","485.395","8","46.454","69.746","66.75","9.0","0"
"Gavin Lewis","6","6","20","TaG Micro","1","1","0.061","","0.658","3.843","10","473.536","8","46.515","69.655","68.421","9.0","0"
"Christian Johnson","7","7","23","TaG Micro","10","9","0.202","","0.860","15.205","10","484.898","8","46.717","69.354","66.818","9.0","0"
"Byron Borneman","8","8","56","TaG Micro","6","5","0.183","","1.043","14.596","10","484.289","10","46.9","69.083","66.902","9.0","0"
"Hudson Hidalgo","9","1","31","Kid Kart Honda","3","1","1.652","","2.695","0","10","498.203","9","48.552","66.733","65.034","9.0","0"
"Westlyn Mankey","10","9","25","TaG Micro","9","8","1.065","","3.760","1 Lap","9","468.41","9","49.617","65.3","62.253","8.1","0"
"Asher Klaff","11","10","33","TaG Micro","8","7","0.207","","3.967","1 Lap","9","462.372","7","49.824","65.029","63.066","8.1","0"
"Kiara Bush","12","11","85","TaG Micro","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
