"Event ID","Event Name","Started At","Ended At"
"525-3332-2147483664-20220423","WDCR Majors","2022-04-23 12:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Grp 6 Big Bore","1073741907","Grp 6 Big Bore Race 1","Race","2022-04-23 20:45:00 UTC","2022-04-23 21:08:00 UTC","PROVISIONAL","10","https://racehero.io/events/wdcr-majors/results/1073741907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Hugh Stewart","1","1","23","T1","1","1","","","","0","10","1010.388","2","76.737","93.827","71.26","20.0","0","BMW M3","Milford CT","NER","342745","Group 6","Hi Speed Motorsports/Redline Oil/Hoosier tires/Konig wheels","White/red"
"Joseph Gaudette","2","2","86","T1","2","2","0.810","","0.810","0.81","10","1011.198","2","77.236","93.221","71.203","20.0","0","Chevrolet Corvette Z06","Manassas Va","WDC","358228","Group 6","Over1G-Racing//Phoenix/Hawk Brakes","Red"
"Robert Korzen","3","3","8","T1","3","3","1.204","","2.014","2.014","10","1012.402","3","78.262","91.999","71.118","20.0","0","Ford Boss 302S","Fredericksburg VA","WDC","424884","Group 6","Kohr","Yellow"
"Cord Kisthardt","4","4","21","T1","5","4","0.548","","2.562","2.562","10","1012.95","5","81.47","88.376","71.08","20.0","0","Chevrolet Corvette","Hummelstown PA","SUS","454668","Group 6","Blue"
"Gregory Eaton","5","1","2","AS","10","4","1.451","","4.013","0","10","1014.401","2","81.713","88.113","70.978","20.0","0","Ford Mustang","Woodbridge VA","WDC","306463","Group 6","Eaton Racing and Development","Blue"
"Mark Wheaton","6","2","9","AS","7","1","1.274","","5.287","1.274","10","1015.675","5","82.842","86.912","70.889","20.0","0","Ford Mustang","Easthampton MA","NER","379007","Group 6","Vortex Motors","Orange"
"Stephen Ott","7","3","88","AS","8","2","0.859","","6.146","2.133","10","1016.534","6","82.632","87.133","70.829","20.0","0","Ford Mustang","Quakertown PA","PHL","438445","Group 6","Steve MOttersports","Yellow"
"Matt Naegle","8","4","85","AS","9","3","6 Laps","","DNF","6 Laps","4","369.53","3","91.365","78.805","77.937","8.0","0","Chevrolet Camaro","Phoenixville PA","PHL","190119","Group 6","Rheumatism Racing","White/Red/Aqua"
"Warren Montague","9","1","37","GT3","4","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Celica","Midlothian VA","WDC","140186","Group 6","Pella/Toyota Motorsports/TRD","Yellow"
"Anthony Stefanon","10","1","60","GT1","6","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Cadillac CTSV","Shermans Dale PA","WDC","237202","Group 6","Catfishracing","Black"
