"Event ID","Event Name","Started At","Ended At"
"525-3332-2147483664-20220423","WDCR Majors","2022-04-23 12:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Grp 6 Big Bore","1073741905","Grp 6 Big Bore Qualifying 1","Qualifying","2022-04-23 13:40:00 UTC","2022-04-23 14:10:55 UTC","PROVISIONAL","11","https://racehero.io/events/wdcr-majors/results/1073741905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Joseph Gaudette","1","1","86","T1","8","3","","","","0","10","851.745","10","77.016","93.487","84.532","20.0","0","Chevrolet Corvette Z06","Manassas Va","WDC","358228","Group 6","Over1G-Racing//Phoenix/Hawk Brakes","Red"
"Hugh Stewart","2","2","23","T1","9","4","0.544","","0.544","4 Laps","6","592.542","6","77.56","92.831","72.906","12.0","0","BMW M3","Milford CT","NER","342745","Group 6","Hi Speed Motorsports/Redline Oil/Hoosier tires/Konig wheels","White/red"
"Robert Korzen","3","3","8","T1","7","2","0.470","","1.014","3 Laps","7","613.166","3","78.03","92.272","82.196","14.0","0","Ford Boss 302S","Fredericksburg VA","WDC","424884","Group 6","Kohr","Yellow"
"Warren Montague","4","1","37","GT3","1","1","1.639","","2.653","0","6","518.404","5","79.669","90.374","83.333","12.0","0","Toyota Celica","Midlothian VA","WDC","140186","Group 6","Pella/Toyota Motorsports/TRD","Yellow"
"Cord Kisthardt","5","4","21","T1","4","1","1.532","","4.185","1:33.235","11","944.98","10","81.201","88.669","83.811","22.0","0","Chevrolet Corvette","Hummelstown PA","SUS","454668","Group 6","Blue"
"Anthony Stefanon","6","1","60","GT1","2","1","0.212","","4.397","0","5","449.101","4","81.413","88.438","80.16","10.0","0","Cadillac CTSV","Shermans Dale PA","WDC","237202","Group 6","Catfishracing","Black"
"Mark Wheaton","7","1","9","AS","3","1","1.250","","5.647","0","6","539.438","4","82.663","87.101","80.083","12.0","0","Ford Mustang","Easthampton MA","NER","379007","Group 6","Vortex Motors","Orange"
"Stephen Ott","8","2","88","AS","6","3","1.150","","6.797","3 Laps","3","290.586","3","83.813","85.906","74.333","6.0","0","Ford Mustang","Quakertown PA","PHL","438445","Group 6","Steve MOttersports","Yellow"
"Matt Naegle","9","3","85","AS","5","2","9.745","","16.542","6:03.819","9","903.257","8","93.558","76.958","71.74","18.0","0","Chevrolet Camaro","Phoenixville PA","PHL","190119","Group 6","Rheumatism Racing","White/Red/Aqua"
"Gregory Eaton","10","4","2","AS","10","","8:09.953","","8:26.495","1:03.623","1","603.061","1","583.511","12.339","11.939","2.0","0","Ford Mustang","Woodbridge VA","WDC","306463","Group 6","Eaton Racing and Development","Blue"
