"Event ID","Event Name","Started At","Ended At"
"525-3332-2147483664-20220423","WDCR Majors","2022-04-23 12:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Grp 6 Big Bore","1073741908","Grp 6 Big Bore Race 2","Race","2022-04-24 18:00:00 UTC","2022-04-24 18:50:00 UTC","PROVISIONAL","23","https://racehero.io/events/wdcr-majors/results/1073741908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Joseph Gaudette","1","1","86","T1","2","2","","","","0","23","1803.588","3","77.652","92.721","91.817","46.0","0","Chevrolet Corvette Z06","Manassas Va","WDC","358228","Group 6","Over1G-Racing//Phoenix/Hawk Brakes","Red"
"Robert Korzen","2","2","8","T1","3","3","40.623","","40.623","40.623","23","1844.211","3","78.7","91.487","89.794","46.0","0","Ford Boss 302S","Fredericksburg VA","WDC","424884","Group 6","Kohr","Yellow"
"Mark Wheaton","3","1","9","AS","9","3","1 Lap","","1 Lap","0","22","1869.378","3","82.883","86.869","84.734","44.0","0","Ford Mustang","Easthampton MA","NER","379007","Group 6","Vortex Motors","Orange"
"Warren Montague","4","1","37","GT3","4","1","15.022","","1 Lap","0","22","1884.4","11","81.794","88.026","84.059","44.0","0","Toyota Celica","Midlothian VA","WDC","140186","Group 6","Pella/Toyota Motorsports/TRD","Yellow"
"Stephen Ott","5","2","88","AS","8","2","9 Laps","","10 Laps","9 Laps","13","1089.591","3","82.963","86.786","85.904","26.0","0","Ford Mustang","Quakertown PA","PHL","438445","Group 6","Steve MOttersports","Yellow"
"Cord Kisthardt","6","3","21","T1","5","4","9 Laps","","DNF","19 Laps","4","332.83","2","82.464","87.311","86.531","8.0","0","Chevrolet Corvette","Hummelstown PA","SUS","454668","Group 6","Blue"
"Hugh Stewart","7","4","23","T1","1","1","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","Milford CT","NER","342745","Group 6","Hi Speed Motorsports/Redline Oil/Hoosier tires/Konig wheels","White/red"
"Anthony Stefanon","8","1","60","GT1","6","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Cadillac CTSV","Shermans Dale PA","WDC","237202","Group 6","Catfishracing","Black"
"Gregory Eaton","9","3","2","AS","7","1","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Woodbridge VA","WDC","306463","Group 6","Eaton Racing and Development","Blue"
"Matt Naegle","10","4","85","AS","10","4","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Phoenixville PA","PHL","190119","Group 6","Rheumatism Racing","White/Red/Aqua"
