"Event ID","Event Name","Started At","Ended At"
"525-3332-2147483664-20220423","WDCR Majors","2022-04-23 12:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Grp 1 EP_FP_HP_GTL_B-Spec","1073741888","Grp 1 EP_FP_HP_GTL_B-Spec Race 2","Race","2022-04-24 12:50:00 UTC","2022-04-24 13:40:00 UTC","PROVISIONAL","23","https://racehero.io/events/wdcr-majors/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Aaron Johnson","1","1","08","EP","2","2","","","","0","23","1931.725","13","82.789","86.968","85.726","46.0","0","Honda S2000","Oakfield NY","FLR","310579","Group 1","Hankook/A.R.E./Hawk/Slowmotion Motorsports","Silver"
"Heikki Silegren","2","2","61","EP","3","3","0.493","","0.493","0.493","23","1932.218","14","82.025","87.778","85.705","46.0","0","Datsun 240Z","Cleveland TN","CHA","444304","Group 1","gatecrest.com/svtek.com/Nissan/Hoosier/Carbotech","Blue"
"James Lindenthal","3","3","18","EP","1","1","3.720","","4.213","4.213","23","1935.938","14","82.875","86.878","85.54","46.0","0","Mazda Rx-7","Morgantown WV","NOV","646891","Group 1","RP Performance/Wildfire Engineering","Teal"
"Graham Fuller","4","1","2","GTL","4","1","29.746","","33.959","0","23","1965.684","18","83.926","85.79","84.245","46.0","0","Honda CRX","Summit Point WV","WDC","464790","Group 1","Hoosier/Hub City Performance/Ostar Motorsports","Red"
"Mark McAllister","5","1","03","FP","5","1","1 Lap","","1 Lap","0","22","1972.651","16","88.376","81.47","80.298","44.0","0","Mazda Miata","Webster NY","FLR","180427","Group 1","McAllister Sign/Jesse Prather Motorsports","White"
"Edward Werry","6","1","53","HP","8","1","40.782","","1 Lap","0","22","2013.433","12","90.295","79.739","78.672","44.0","0","Honda Fit","West Deptford NJ","SJR","418073","Group 1","Maximum Attack Motorsports/Small House Winery/Hoosier Tire","Orange"
"Mike Kelley","7","2","56","HP","10","3","1 Lap","","2 Laps","1 Lap","21","1938.395","9","90.451","79.601","78.003","42.0","0","Volkswagen Golf GTI","Fayetteville PA","WDC","437996","Group 1","New German Performance/Mad Mike Motorsports/Half-Fast Motorsports/AutobahnAutoworx/Flamingo Racing","Blue/Green"
"Hayes Lewis","8","3","36","HP","11","4","14.433","","2 Laps","1 Lap","21","1952.828","20","90.793","79.301","77.426","42.0","0","Porsche 924","Alexandria VA","WDC","312506","Group 1","Science and Critical Thinking","Maroon"
"Richard Hromin","9","1","98","B-Spec","16","1","4.491","","2 Laps","0","21","1957.319","12","90.45","79.602","77.249","42.0","0","Mini Cooper","Stroudsburg PA","WDC","273006","Group 1","RP Performance/VCF","Green"
"Steve Introne","10","2","12","B-Spec","17","2","0.257","","2 Laps","0.257","21","1957.576","14","90.359","79.682","77.238","42.0","0","Mini Cooper","Windham NH","NER","180337","Group 1","Black Hog Beer/Veloce Engineering/Boston Mobile Tire/Mini of Peabody/Introne Comm","Red"
"Brian Downey","11","4","63","HP","9","2","5.845","","2 Laps","1 Lap","21","1963.421","21","88.428","81.422","77.008","42.0","0","Nissan 510","Bluemont VA","WDC","106815","Group 1","White"
"Joe Camilleri","12","5","06","HP","12","5","0.799","","2 Laps","1 Lap","21","1964.22","17","91.586","78.615","76.977","42.0","0","Volkswagen Scirocco","Toronto ON","WNY","88249","Group 1","Blue Car Design/Hoosier","Orange"
"Alex Ratcliffe","13","3","103","B-Spec","19","4","12.375","","2 Laps","19.276","21","1976.595","11","91.206","78.942","76.495","42.0","0","Mini Cooper","Leesburg VA","WDC","269270","Group 1","RP Performance","red"
"David Rosenblum","14","4","44","B-Spec","18","3","0.299","","2 Laps","19.575","21","1976.894","3","91.477","78.708","76.484","42.0","0","Ford Fiesta","Mays Landing NJ","SJR","160155","Group 1","PATENT IT/LEO'S APPAREL"
"Ryan Moran","15","5","81","B-Spec","20","5","0.541","","2 Laps","20.116","21","1977.435","21","91.569","78.629","76.463","42.0","0","Mini Cooper","Leesburg VA","WDC","401189","Group 1","Kopp motorsports/AR Racing/Road Keeper","Red/Black"
"Anthony Ruddy","16","6","86","B-Spec","22","7","1 Lap","","3 Laps","13.106","20","1970.425","13","94.547","76.153","73.081","40.0","0","Chevrolet Sonic","Jackson NH","NER","242348","Group 1","ALM Racing","Red"
"Taylor Hyatt","17","6","131","HP","13","6","4 Laps","","7 Laps","6 Laps","16","1521.002","5","93.319","77.155","75.74","32.0","0","Volkswagen Golf GTI","Fayetteville PA","WDC","288965_3","Group 1","New German Performance/Mad Mike Motorsports/Hyatt Auto Racing Team/Half-Fast/Lee","Yellow"
"J B Swan","18","7","3","B-Spec","21","6","6 Laps","","DNF","11 Laps","10","979.404","2","93.594","76.928","73.514","20.0","0","Chevrolet Sonic","Braintree MA","NER","312130","Group 1","R&S Redco","Silver"
"Donald Walsh","19","4","47","EP","6","4","9 Laps","","DNF","22 Laps","1","95.105","1","94.268","76.378","75.706","2.0","0","Mazda RX-7","Orrtanna PA","SUS","223440_1","Group 1","Classic Auto","white"
"Ryan McBain","20","7","128","HP","15","8","1 Lap","","DNF","22 Laps","0","229.961","0","0.0","0.0","0.0","0.0","0","Honda CRX","Ashburn VA","WDC","642452","Group 1","Universally Modified Racing","Red"
"Domenico Leuci","21","5","46","EP","7","5","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Binghamton NY","SNY","424106","Group 1","GreaterBingObGyn.com/Recycled Racing","Red/Wht/Yel"
"Lawrence Friason","22","8","64","HP","14","7","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen Scirocco","Reston VA","WDC","644460","Group 1","Dc Brau","White"
