"Event ID","Event Name","Started At","Ended At"
"525-3332-2147483664-20220423","WDCR Majors","2022-04-23 12:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Grp 1 EP_FP_HP_GTL_B-Spec","1073741886","Grp 1 EP_FP_HP_GTL_B-Spec Qualifying 2","Qualifying","2022-04-23 14:20:00 UTC","2022-04-23 15:09:01 UTC","PROVISIONAL","14","https://racehero.io/events/wdcr-majors/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"James Lindenthal","1","1","18","EP","1","1","","","","0","13","1199.748","13","83.215","86.523","78.016","26.0","0","Mazda Rx-7","Morgantown WV","NOV","646891","Group 1","RP Performance/Wildfire Engineering","Teal"
"Aaron Johnson","2","2","08","EP","2","2","0.176","","0.176","13.444","14","1213.192","12","83.391","86.34","83.087","28.0","0","Honda S2000","Oakfield NY","FLR","310579","Group 1","Hankook/A.R.E./Hawk/Slowmotion Motorsports","Silver"
"Graham Fuller","3","1","2","GTL","3","1","1.229","","1.405","0","9","806.676","4","84.62","85.086","80.33","18.0","0","Honda CRX","Summit Point WV","WDC","464790","Group 1","Hoosier/Hub City Performance/Ostar Motorsports","Red"
"Heikki Silegren","4","3","61","EP","4","3","2.758","","4.163","18.311","6","1218.059","4","87.378","82.401","35.466","12.0","0","Datsun 240Z","Cleveland TN","CHA","444304","Group 1","gatecrest.com/svtek.com/Nissan/Hoosier/Carbotech","Blue"
"Mark McAllister","5","1","03","FP","10","1","0.140","","4.303","0","8","740.57","7","87.518","82.269","77.778","16.0","0","Mazda Miata","Webster NY","FLR","180427","Group 1","McAllister Sign/Jesse Prather Motorsports","White"
"Donald Walsh","6","4","47","EP","5","4","0.005","","4.308","3 Laps","10","920.353","8","87.523","82.264","78.231","20.0","0","Mazda RX-7","Orrtanna PA","SUS","223440_1","Group 1","Classic Auto","white"
"Domenico Leuci","7","5","46","EP","6","5","0.177","","4.485","1:23.436","14","1283.184","8","87.7","82.098","78.555","28.0","0","Mazda Miata","Binghamton NY","SNY","424106","Group 1","GreaterBingObGyn.com/Recycled Racing","Red/Wht/Yel"
"Richard Hromin","8","1","98","B-Spec","7","1","1.916","","6.401","0","12","1249.849","4","89.616","80.343","69.128","24.0","0","Mini Cooper","Stroudsburg PA","WDC","273006","Group 1","RP Performance/VCF","Green"
"Edward Werry","9","1","53","HP","16","3","1.088","","7.489","0","13","1241.489","7","90.704","79.379","75.393","26.0","0","Honda Fit","West Deptford NJ","SJR","418073","Group 1","Maximum Attack Motorsports/Small House Winery/Hoosier Tire","Orange"
"Mike Kelley","10","2","56","HP","8","1","0.459","","7.948","5 Laps","8","785.679","4","91.163","78.979","73.312","16.0","0","Volkswagen Golf GTI","Fayetteville PA","WDC","437996","Group 1","New German Performance/Mad Mike Motorsports/Half-Fast Motorsports/AutobahnAutoworx/Flamingo Racing","Blue/Green"
