"Event ID","Event Name","Started At","Ended At"
"525-3332-2147483664-20220423","WDCR Majors","2022-04-23 12:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Grp 5 SM","1073741904","Grp 5 SM Race 2","Race","2022-04-24 17:10:00 UTC","2022-04-24 18:00:00 UTC","PROVISIONAL","23","https://racehero.io/events/wdcr-majors/results/1073741904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Camden Gruber","1","1","24","SM","1","1","","","","0","23","2008.514","12","86.883","82.87","82.449","46.0","0","Mazda Miata","Winchester VA","WDC","624466","Group 5","Next Foundations LLC","Black"
"Rob Hines","2","2","4","SM","2","2","0.070","","0.070","0.07","23","2008.584","11","86.758","82.989","82.446","46.0","0","Mazda Miata","Arlington VA","WDC","219365","Group 5","TechSport/G-LOC Brakes/East Street Racing/Hoosier","Blue / Black"
"Matthew Sisson","3","3","43","SM","3","3","12.911","","12.981","12.981","23","2021.495","15","87.17","82.597","81.92","46.0","0","Mazda Miata","Pelham NY","NYR","629428","Group 5","Rosmar Racing","Red/Black"
"Jeremy Butz","4","4","69","SM","5","5","1.778","","14.759","14.759","23","2023.273","15","87.29","82.484","81.848","46.0","0","Mazda Miata","Darnestown MD","WDC","466268","Group 5","CVET/Windsor Customs","Blue"
"Anthony Geraci","5","5","88","SM","4","4","0.037","","14.796","14.796","23","2023.31","19","87.33","82.446","81.846","46.0","0","Mazda Miata","Glen Head NY","NYR","443372","Group 5","gray"
"Clayton Cavell","6","6","90","SM","6","6","13.622","","28.418","28.418","23","2036.932","3","87.522","82.265","81.299","46.0","0","Mazda Miata","Phoenix AZ","AZ","507885","Group 5","Stuttgart Central LLC","Green"
"David Levin","7","7","00","SM","7","7","0.090","","28.508","28.508","23","2037.022","8","87.597","82.195","81.295","46.0","0","Mazda Miata","Elkridge  Md","FLA","412511","Group 5","Windsor Customs","Grey"
"Domenico Leuci","8","8","46","SM","9","9","2.573","","31.081","31.081","23","2039.595","13","87.826","81.98","81.193","46.0","0","Mazda Miata","Binghamton NY","SNY","424106","Group 5","GreaterBingObGyn.com/Recycled Racing","Red/Wht/Yel"
"John Jenkins","9","9","95","SM","12","12","3.743","","34.824","34.824","23","2043.338","8","87.983","81.834","81.044","46.0","0","Mazda Miata","New York NY","NYR","443782","Group 5","Classic Car Club Manhattan/Windsor Customs Rentals & Support","Black"
"Jake Walker","10","10","9","SM","10","10","0.941","","35.765","35.765","23","2044.279","20","88.009","81.81","81.007","46.0","0","Mazda Miata","Phoenixville PA","PHL","673646","Group 5","Blue"
"Matthew Richard","11","11","29","SM","14","14","0.090","","35.855","35.855","23","2044.369","15","87.874","81.935","81.003","46.0","0","Mazda Miata","Hockessin DE","PHL","618562","Group 5","Black"
"Michael LaMaina","12","12","8","SM","8","8","0.247","","36.102","36.102","23","2044.616","7","87.914","81.898","80.993","46.0","0","Mazda Miata","Oaklyn NJ","SJR","384683","Group 5","Cornerstone Financial Advisors Inc","Blue"
"Theodore Cahall","13","13","182","SM","13","13","19.581","","55.683","55.683","23","2064.197","8","88.625","81.241","80.225","46.0","0","Mazda Miata","Christiansburg VA","WDC","386084","Group 5","Cahall Racing","Red VVT"
"Brad Williams","14","14","7","SM","15","15","1 Lap","","1 Lap","4.437","22","2012.951","18","89.966","80.03","78.69","44.0","0","Mazda Miata","Harrisonburg VA","WDC","660728","Group 5","Peak Environmental","Red White"
"Forrest Landy","15","15","94","SM","11","11","13 Laps","","DNF","14 Laps","9","804.906","5","88.066","81.757","80.506","18.0","0","Mazda Miata","Great Falls VA","WDC","425351","Group 5","Excitations.com/Hooverspeed","blue"
