"Event ID","Event Name","Started At","Ended At"
"525-3332-2147483664-20220423","WDCR Majors","2022-04-23 12:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Grp 7 SRF3","1073741912","Grp 7 SRF3 Race 2","Race","2022-04-24 18:50:00 UTC","2022-04-24 19:40:00 UTC","PROVISIONAL","23","https://racehero.io/events/wdcr-majors/results/1073741912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Color"
"Peter Phillips","1","1","27","SRF3","2","2","","","","0","23","1877.891","19","80.873","89.028","88.184","46.0","0","SCCA Spec Racer Ford Gen 3","Lebanon PA","SUS","496725","Group 7","Blue/yellow"
"GC Angelini","2","2","6","SRF3","3","3","2.451","","2.451","2.451","23","1880.342","19","80.944","88.95","88.069","46.0","0","SCCA Spec Racer Ford Gen 3","South Salem NY","NYR","533920","Group 7","Navy/Orange"
"Jeffrey Lehner","3","3","17","SRF3","1","1","0.750","","3.201","3.201","23","1881.092","17","80.952","88.942","88.034","46.0","0","SCCA Spec Racer Ford Gen 3","Johnstown NY","MHR","307933","Group 7","Johnstown Auto Parts","Red"
"Sam Schechter","4","4","55","SRF3","7","7","8.456","","11.657","11.657","23","1889.548","7","81.307","88.553","87.64","46.0","0","SCCA Spec Racer Ford Gen 3","Boyds MD","WDC","364037","Group 7","Dog Gone Racing","Blue / Yellow"
"Brian Cates","5","5","21","SRF3","5","5","0.200","","11.857","11.857","23","1889.748","16","81.22","88.648","87.631","46.0","0","SCCA Spec Racer Ford Gen 3","Gainesville VA","WDC","376567","Group 7","Cates Engineering","Red/ white/ blu"
"Jisu Kim","6","6","11","SRF3","6","6","8.776","","20.633","20.633","23","1898.524","19","80.692","89.228","87.226","46.0","0","SCCA Spec Racer Ford Gen 3","Staunton VA","WDC","495156","Group 7","aAcme","White"
"Chris Current","7","7","01","SRF3","4","4","3.315","","23.948","23.948","23","1901.839","2","81.712","88.114","87.074","46.0","0","SCCA Spec Racer Ford Gen 3","Silver Spring MD","WDC","209758","Group 7","Hagerman RacEngineering","Black/Red"
"Greg Cirillo","8","8","50","SRF3","9","9","21.526","","45.474","45.474","23","1923.365","4","82.206","87.585","86.099","46.0","0","SCCA Spec Racer Ford Gen 3","Rockville MD","WDC","425513","Group 7","HCH Legal - Aviation Law Experts","Black/Green"
"J Mark Wendling","9","9","3","SRF3","10","10","3.228","","48.702","48.702","23","1926.593","17","82.505","87.267","85.955","46.0","0","SCCA Spec Racer Ford Gen 3","Littlestown PA","NNJ","191864_1","Group 7","Dog Gone Racing","Blue"
"Mark Goodman","10","10","5","SRF3","13","13","11.259","","59.961","59.961","23","1937.852","17","82.533","87.238","85.455","46.0","0","SCCA Spec Racer Ford Gen 3","Nashville TN","Ore","111579","Group 7","racingfiresystems.com","Blue"
"Mike Kosuth","11","11","15","SRF3","12","12","12.737","","1:12.698","1:12.698","23","1950.589","22","82.625","87.141","84.897","46.0","0","SCCA Spec Racer Ford Gen 3","West Chester PA","PHL","549339","Group 7","Hagerman RacEngineering","Yellow/Black/Re"
"Aaron Meisner","12","12","25","SRF3","14","14","9.358","","1:22.056","1:22.056","23","1959.947","2","83.433","86.297","84.492","46.0","0","SCCA Spec Racer Ford Gen 3","Baltimore MD","WDC","318226","Group 7","Merrill Lynch","Red/White/Blue"
"Nicholas DiMeo","13","13","08","SRF3","16","16","1 Lap","","1 Lap","16.56","22","1894.451","12","84.753","84.953","83.613","44.0","0","SCCA Spec Racer Ford Gen 3","Mullica Hill NJ","SJR","260649_1","Group 7","Competition Marketing LLC","Silver - Purple"
"Ken Reilly","14","14","49","SRF3","15","15","11.081","","1 Lap","27.641","22","1905.532","18","84.785","84.921","83.126","44.0","0","SCCA Spec Racer Ford Gen 3","New Canaan CT","NER","227300","Group 7","Motion Dynamics","Red"
"Steve Spoerl","15","15","9","SRF3","17","17","43.889","","1 Lap","1:11.53","22","1949.421","11","86.815","82.935","81.255","44.0","0","SCCA Spec Racer Ford Gen 3","Spring Hill TN","WDC","113192_1","Group 7","Dog Gone Racing","Gray"
"Darrel Stein","16","16","69","SRF3","8","8","8 Laps","","9 Laps","9 Laps","14","1198.38","3","82.266","87.521","84.114","28.0","0","SCCA Spec Racer Ford Gen 3","Allentown PA","PHL","351373","Group 7","speed 1","black"
"Joe Blanks","17","17","74","SRF3","11","11","11 Laps","","DNF","20 Laps","3","253.951","3","83.089","86.654","85.056","6.0","0","SCCA Spec Racer Ford Gen 3","Chesapeake VA","NCR","341933","Group 7","Grey"
