"Event ID","Event Name","Started At","Ended At"
"525-3332-2147483664-20220423","WDCR Majors","2022-04-23 12:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Grp 7 SRF3","1073741910","Grp 7 SRF3 Qualifying 2","Qualifying","2022-04-23 17:50:00 UTC","2022-04-23 18:43:04 UTC","PROVISIONAL","15","https://racehero.io/events/wdcr-majors/results/1073741910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Color"
"GC Angelini","1","1","6","SRF3","3","3","","","","0","15","1227.726","8","80.511","89.429","87.968","30.0","0","SCCA Spec Racer Ford Gen 3","South Salem NY","NYR","533920","Group 7","Navy/Orange"
"Jeffrey Lehner","2","2","17","SRF3","1","1","0.033","","0.033","3 Laps","12","991.245","6","80.544","89.392","87.163","24.0","0","SCCA Spec Racer Ford Gen 3","Johnstown NY","MHR","307933","Group 7","Johnstown Auto Parts","Red"
"Peter Phillips","3","3","27","SRF3","2","2","0.089","","0.122","0 Laps","15","1226.547","9","80.633","89.293","88.052","30.0","0","SCCA Spec Racer Ford Gen 3","Lebanon PA","SUS","496725","Group 7","Blue/yellow"
"Chris Current","4","4","01","SRF3","4","4","0.094","","0.216","1 Lap","14","1153.007","10","80.727","89.189","87.424","28.0","0","SCCA Spec Racer Ford Gen 3","Silver Spring MD","WDC","209758","Group 7","Hagerman RacEngineering","Black/Red"
"Jisu Kim","5","5","11","SRF3","7","7","0.111","","0.327","19.3","15","1247.026","11","80.838","89.067","86.606","30.0","0","SCCA Spec Racer Ford Gen 3","Staunton VA","WDC","495156","Group 7","aAcme","White"
"Brian Cates","6","6","21","SRF3","5","5","0.058","","0.385","4 Laps","11","906.675","10","80.896","89.003","87.352","22.0","0","SCCA Spec Racer Ford Gen 3","Gainesville VA","WDC","376567","Group 7","Cates Engineering","Red/ white/ blu"
"Sam Schechter","7","7","55","SRF3","6","6","0.536","","0.921","1 Lap","14","1161.869","7","81.432","88.417","86.757","28.0","0","SCCA Spec Racer Ford Gen 3","Boyds MD","WDC","364037","Group 7","Dog Gone Racing","Blue / Yellow"
"Joe Blanks","8","8","74","SRF3","11","11","0.434","","1.355","38.555","15","1266.281","9","81.866","87.949","85.289","30.0","0","SCCA Spec Racer Ford Gen 3","Chesapeake VA","NCR","341933","Group 7","Grey"
"Greg Cirillo","9","9","50","SRF3","9","9","0.139","","1.494","35.01","15","1262.736","12","82.005","87.8","85.529","30.0","0","SCCA Spec Racer Ford Gen 3","Rockville MD","WDC","425513","Group 7","HCH Legal - Aviation Law Experts","Black/Green"
"Darrel Stein","10","10","69","SRF3","8","8","0.106","","1.600","3 Laps","12","1011.615","6","82.111","87.686","85.408","24.0","0","SCCA Spec Racer Ford Gen 3","Allentown PA","PHL","351373","Group 7","speed 1","black"
"Mark Goodman","11","11","5","SRF3","13","13","0.211","","1.811","51.017","15","1278.743","8","82.322","87.461","84.458","30.0","0","SCCA Spec Racer Ford Gen 3","Nashville TN","Ore","111579","Group 7","racingfiresystems.com","Blue"
"J Mark Wendling","12","12","3","SRF3","10","10","0.192","","2.003","58.337","15","1286.063","13","82.514","87.258","83.977","30.0","0","SCCA Spec Racer Ford Gen 3","Littlestown PA","NNJ","191864_1","Group 7","Dog Gone Racing","Blue"
"Mike Kosuth","13","13","15","SRF3","12","12","0.234","","2.237","49.09","15","1276.816","11","82.748","87.011","84.585","30.0","0","SCCA Spec Racer Ford Gen 3","West Chester PA","PHL","549339","Group 7","Hagerman RacEngineering","Yellow/Black/Re"
"Aaron Meisner","14","14","25","SRF3","14","14","0.649","","2.886","1 Lap","14","1207.564","13","83.397","86.334","83.474","28.0","0","SCCA Spec Racer Ford Gen 3","Baltimore MD","WDC","318226","Group 7","Merrill Lynch","Red/White/Blue"
"Ken Reilly","15","15","49","SRF3","15","15","0.875","","3.761","5.924","14","1233.65","4","84.272","85.438","81.709","28.0","0","SCCA Spec Racer Ford Gen 3","New Canaan CT","NER","227300","Group 7","Motion Dynamics","Red"
"Nicholas DiMeo","16","16","08","SRF3","16","16","0.307","","4.068","8.059","14","1235.785","8","84.579","85.128","81.568","28.0","0","SCCA Spec Racer Ford Gen 3","Mullica Hill NJ","SJR","260649_1","Group 7","Competition Marketing LLC","Silver - Purple"
"Steve Spoerl","17","17","9","SRF3","17","17","1.997","","6.065","33.399","14","1261.125","11","86.576","83.164","79.929","28.0","0","SCCA Spec Racer Ford Gen 3","Spring Hill TN","WDC","113192_1","Group 7","Dog Gone Racing","Gray"
