"Event ID","Event Name","Started At","Ended At"
"525-3332-2147483664-20220423","WDCR Majors","2022-04-23 12:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Grp 5 SM","1073741902","Grp 5 SM Qualifying 2","Qualifying","2022-04-23 17:00:00 UTC","2022-04-23 17:52:21 UTC","PROVISIONAL","14","https://racehero.io/events/wdcr-majors/results/1073741902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Camden Gruber","1","1","24","SM","1","1","","","","0","11","971.921","8","86.413","83.321","81.488","22.0","0","Mazda Miata","Winchester VA","WDC","624466","Group 5","Next Foundations LLC","Black"
"Anthony Geraci","2","2","88","SM","4","4","0.286","","0.286","4:27.445","13","1239.366","8","86.699","83.046","75.522","26.0","0","Mazda Miata","Glen Head NY","NYR","443372","Group 5","gray"
"Jeremy Butz","3","3","69","SM","8","8","0.067","","0.353","4:27.111","13","1239.032","8","86.766","82.982","75.543","26.0","0","Mazda Miata","Darnestown MD","WDC","466268","Group 5","CVET/Windsor Customs","Blue"
"Clayton Cavell","4","4","90","SM","5","5","0.670","","1.023","7 Laps","4","464.087","4","87.436","82.346","62.057","8.0","0","Mazda Miata","Phoenix AZ","AZ","507885","Group 5","Stuttgart Central LLC","Green"
"Jake Walker","5","5","9","SM","10","10","0.117","","1.140","3:24.6","13","1176.521","5","87.553","82.236","79.557","26.0","0","Mazda Miata","Phoenixville PA","PHL","673646","Group 5","Blue"
"Michael LaMaina","6","6","8","SM","7","7","0.011","","1.151","1:34.397","11","1066.318","9","87.564","82.226","74.274","22.0","0","Mazda Miata","Oaklyn NJ","SJR","384683","Group 5","Cornerstone Financial Advisors Inc","Blue"
"Matthew Sisson","7","7","43","SM","3","3","0.173","","1.324","7 Laps","4","464.486","4","87.737","82.063","62.004","8.0","0","Mazda Miata","Pelham NY","NYR","629428","Group 5","Rosmar Racing","Red/Black"
"Theodore Cahall","8","8","78","SM","13","13","0.075","","1.399","5:08.79","14","1280.711","3","87.812","81.993","78.706","28.0","0","Mazda Miata","Christiansburg VA","WDC","386084","Group 5","Cahall Racing","Red VVT"
"John Jenkins","9","9","95","SM","14","14","0.160","","1.559","4:00.242","13","1212.163","6","87.972","81.844","77.217","26.0","0","Mazda Miata","New York NY","NYR","443782","Group 5","Classic Car Club Manhattan/Windsor Customs Rentals & Support","Black"
"Matthew Richard","10","10","29","SM","12","12","0.197","","1.756","3:53.603","13","1205.524","7","88.169","81.661","77.643","26.0","0","Mazda Miata","Hockessin DE","PHL","618562","Group 5","Black"
"Domenico Leuci","11","11","46","SM","9","9","0.026","","1.782","5:08.656","14","1280.577","12","88.195","81.637","78.715","28.0","0","Mazda Miata","Binghamton NY","SNY","424106","Group 5","GreaterBingObGyn.com/Recycled Racing","Red/Wht/Yel"
"Forrest Landy","12","12","94","SM","11","11","1.519","","3.301","9 Laps","2","218.399","2","89.714","80.255","65.934","4.0","0","Mazda Miata","Great Falls VA","WDC","425351","Group 5","Excitations.com/Hooverspeed","blue"
"Brad Williams","13","13","7","SM","15","15","1.266","","4.567","1:15.98","11","1047.901","9","90.98","79.138","75.58","22.0","0","Mazda Miata","Harrisonburg VA","WDC","660728","Group 5","Peak Environmental","Red White"
"Rob Hines","14","14","4","SM","2","2","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Arlington VA","WDC","219365","Group 5","TechSport/G-LOC Brakes/East Street Racing/Hoosier","Blue / Black"
"David Levin","15","15","28","SM","6","6","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Elkridge  Md","FLA","412511","Group 5","Windsor Customs","Grey"
