"Event ID","Event Name","Started At","Ended At"
"525-3332-2147483664-20220423","WDCR Majors","2022-04-23 12:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Grp 5 SM","1073741901","Grp 5 SM Qualifying 1","Qualifying","2022-04-23 13:20:00 UTC","2022-04-23 13:48:23 UTC","PROVISIONAL","10","https://racehero.io/events/wdcr-majors/results/1073741901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Camden Gruber","1","1","24","SM","9","9","","","","0","7","638.798","6","86.285","83.444","78.898","14.0","0","Mazda Miata","Winchester VA","WDC","624466","Group 5","Next Foundations LLC","Black"
"Rob Hines","2","2","4","SM","5","5","0.004","","0.004","1.479","7","640.277","6","86.289","83.441","78.716","14.0","0","Mazda Miata","Arlington VA","WDC","219365","Group 5","TechSport/G-LOC Brakes/East Street Racing/Hoosier","Blue / Black"
"Matthew Sisson","3","3","43","SM","10","10","0.341","","0.345","4:30.108","10","908.906","7","86.63","83.112","79.216","20.0","0","Mazda Miata","Pelham NY","NYR","629428","Group 5","Rosmar Racing","Red/Black"
"Anthony Geraci","4","4","88","SM","8","8","0.007","","0.352","4:27.763","10","906.561","7","86.637","83.105","79.421","20.0","0","Mazda Miata","Glen Head NY","NYR","443372","Group 5","gray"
"Clayton Cavell","5","5","90","SM","2","2","0.152","","0.504","1 Lap","6","559.283","6","86.789","82.96","77.242","12.0","0","Mazda Miata","Phoenix AZ","AZ","507885","Group 5","Stuttgart Central LLC","Green"
"David Levin","6","6","28","SM","6","6","0.073","","0.577","4:30.581","10","909.379","6","86.862","82.89","79.175","20.0","0","Mazda Miata","Elkridge  Md","FLA","412511","Group 5","Windsor Customs","Grey"
"Michael LaMaina","7","7","8","SM","11","11","0.302","","0.879","3:05.234","9","824.032","9","87.164","82.603","78.638","18.0","0","Mazda Miata","Oaklyn NJ","SJR","384683","Group 5","Cornerstone Financial Advisors Inc","Blue"
"Jeremy Butz","8","8","69","SM","12","12","0.037","","0.916","2 Laps","5","472.92","3","87.201","82.568","76.123","10.0","0","Mazda Miata","Darnestown MD","WDC","466268","Group 5","CVET/Windsor Customs","Blue"
"Domenico Leuci","9","9","46","SM","14","14","0.151","","1.067","4:35.209","10","914.007","5","87.352","82.425","78.774","20.0","0","Mazda Miata","Binghamton NY","SNY","424106","Group 5","GreaterBingObGyn.com/Recycled Racing","Red/Wht/Yel"
"Jake Walker","10","10","9","SM","15","15","0.129","","1.196","4:37.489","10","916.287","6","87.481","82.304","78.578","20.0","0","Mazda Miata","Phoenixville PA","PHL","673646","Group 5","Blue"
"Forrest Landy","11","11","94","SM","7","7","0.043","","1.239","4:32.52","10","911.318","8","87.524","82.263","79.006","20.0","0","Mazda Miata","Great Falls VA","WDC","425351","Group 5","Excitations.com/Hooverspeed","blue"
"Matthew Richard","12","12","29","SM","3","3","0.273","","1.512","4:29.727","10","908.525","6","87.797","82.007","79.249","20.0","0","Mazda Miata","Hockessin DE","PHL","618562","Group 5","Black"
"Theodore Cahall","13","13","78","SM","1","1","0.022","","1.534","4:15.291","10","894.089","3","87.819","81.987","80.529","20.0","0","Mazda Miata","Christiansburg VA","WDC","386084","Group 5","Cahall Racing","Red VVT"
"John Jenkins","14","14","95","SM","4","4","0.336","","1.870","4:30.606","10","909.404","6","88.155","81.674","79.173","20.0","0","Mazda Miata","New York NY","NYR","443782","Group 5","Classic Car Club Manhattan/Windsor Customs Rentals & Support","Black"
"Brad Williams","15","15","7","SM","13","13","2.162","","4.032","3:39.027","9","857.825","7","90.317","79.719","75.54","18.0","0","Mazda Miata","Harrisonburg VA","WDC","660728","Group 5","Peak Environmental","Red White"
