"Event ID","Event Name","Started At","Ended At"
"525-3332-2147483664-20220423","WDCR Majors","2022-04-23 12:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Grp 6 Big Bore","1073741906","Grp 6 Big Bore Qualifying 2","Qualifying","2022-04-23 17:25:00 UTC","2022-04-23 18:18:33 UTC","PROVISIONAL","13","https://racehero.io/events/wdcr-majors/results/1073741906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Hugh Stewart","1","1","23","T1","2","2","","","","0","7","619.913","7","76.257","94.418","81.302","14.0","0","BMW M3","Milford CT","NER","342745","Group 6","Hi Speed Motorsports/Redline Oil/Hoosier tires/Konig wheels","White/red"
"Joseph Gaudette","2","2","86","T1","1","1","0.885","","0.885","7:13.997","12","1053.91","7","77.142","93.334","81.98","24.0","0","Chevrolet Corvette Z06","Manassas Va","WDC","358228","Group 6","Over1G-Racing//Phoenix/Hawk Brakes","Red"
"Robert Korzen","3","3","8","T1","3","3","0.999","","1.884","1:53.055","9","732.968","3","78.141","92.141","88.408","18.0","0","Ford Boss 302S","Fredericksburg VA","WDC","424884","Group 6","Kohr","Yellow"
"Warren Montague","4","1","37","GT3","4","1","1.819","","3.703","0","4","361.205","4","79.96","90.045","79.733","8.0","0","Toyota Celica","Midlothian VA","WDC","140186","Group 6","Pella/Toyota Motorsports/TRD","Yellow"
"Cord Kisthardt","5","4","21","T1","5","4","1.140","","4.843","0 Laps","7","612.454","3","81.1","88.779","82.292","14.0","0","Chevrolet Corvette","Hummelstown PA","SUS","454668","Group 6","Blue"
"Stephen Ott","6","1","88","AS","8","2","1.836","","6.679","0","5","455.071","5","82.936","86.814","79.109","10.0","0","Ford Mustang","Quakertown PA","PHL","438445","Group 6","Steve MOttersports","Yellow"
"Matt Naegle","7","2","85","AS","9","3","8.639","","15.318","13:11.638","13","1246.709","13","91.575","78.624","75.078","26.0","0","Chevrolet Camaro","Phoenixville PA","PHL","190119","Group 6","Rheumatism Racing","White/Red/Aqua"
"Gregory Eaton","8","3","2","AS","10","4","2:52.733","","3:08.051","2:56.353","2","631.424","1","264.308","27.241","22.806","4.0","0","Ford Mustang","Woodbridge VA","WDC","306463","Group 6","Eaton Racing and Development","Blue"
"Mark Wheaton","9","4","9","AS","7","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Easthampton MA","NER","379007","Group 6","Vortex Motors","Orange"
"Anthony Stefanon","10","1","60","GT1","6","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Cadillac CTSV","Shermans Dale PA","WDC","237202","Group 6","Catfishracing","Black"
