"Event ID","Event Name","Started At","Ended At"
"525-3332-2147483664-20220423","WDCR Majors","2022-04-23 12:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Grp 1 EP_FP_HP_GTL_B-Spec","1073741887","Grp 1 EP_FP_HP_GTL_B-Spec Race 1","Race","2022-04-23 18:15:00 UTC","2022-04-23 18:38:00 UTC","PROVISIONAL","11","https://racehero.io/events/wdcr-majors/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Aaron Johnson","1","1","08","EP","2","2","","","","0","11","936.651","5","84.297","85.412","84.557","22.0","0","Honda S2000","Oakfield NY","FLR","310579","Group 1","Hankook/A.R.E./Hawk/Slowmotion Motorsports","Silver"
"Heikki Silegren","2","2","61","EP","4","3","6.368","","6.368","6.368","11","943.019","5","84.254","85.456","83.986","22.0","0","Datsun 240Z","Cleveland TN","CHA","444304","Group 1","gatecrest.com/svtek.com/Nissan/Hoosier/Carbotech","Blue"
"James Lindenthal","3","3","18","EP","1","1","1.915","","8.283","8.283","11","944.934","10","84.042","85.671","83.815","22.0","0","Mazda Rx-7","Morgantown WV","NOV","646891","Group 1","RP Performance/Wildfire Engineering","Teal"
"Graham Fuller","4","1","2","GTL","3","1","15.374","","23.657","0","11","960.308","4","85.483","84.227","82.474","22.0","0","Honda CRX","Summit Point WV","WDC","464790","Group 1","Hoosier/Hub City Performance/Ostar Motorsports","Red"
"Mark McAllister","5","1","03","FP","5","1","23.854","","47.511","0","11","984.162","11","88.438","81.413","80.475","22.0","0","Mazda Miata","Webster NY","FLR","180427","Group 1","McAllister Sign/Jesse Prather Motorsports","White"
"Donald Walsh","6","4","47","EP","6","4","4.539","","52.050","52.05","11","988.701","8","88.074","81.749","80.105","22.0","0","Mazda RX-7","Orrtanna PA","SUS","223440_1","Group 1","Classic Auto","white"
"Domenico Leuci","7","5","46","EP","7","5","1.020","","53.070","53.07","11","989.721","8","88.461","81.392","80.023","22.0","0","Mazda Miata","Binghamton NY","SNY","424106","Group 1","GreaterBingObGyn.com/Recycled Racing","Red/Wht/Yel"
"Brian Downey","8","1","63","HP","14","8","9.543","","1:02.613","0","11","999.264","11","89.807","80.172","79.258","22.0","0","Nissan 510","Bluemont VA","WDC","106815","Group 1","White"
"Edward Werry","9","2","53","HP","9","2","0.281","","1:02.894","0.281","11","999.545","5","89.583","80.372","79.236","22.0","0","Honda Fit","West Deptford NJ","SJR","418073","Group 1","Maximum Attack Motorsports/Small House Winery/Hoosier Tire","Orange"
"Mike Kelley","10","3","56","HP","8","1","17.572","","1:20.466","17.853","11","1017.117","5","90.282","79.75","77.867","22.0","0","Volkswagen Golf GTI","Fayetteville PA","WDC","437996","Group 1","New German Performance/Mad Mike Motorsports/Half-Fast Motorsports/AutobahnAutoworx/Flamingo Racing","Blue/Green"
