"Event ID","Event Name","Started At","Ended At"
"525-3332-2147483664-20220423","WDCR Majors","2022-04-23 12:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Grp 7 SRF3","1073741909","Grp 7 SRF3 Qualifying 1","Qualifying","2022-04-23 14:00:00 UTC","2022-04-23 14:36:22 UTC","PROVISIONAL","11","https://racehero.io/events/wdcr-majors/results/1073741909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 955123 -","1","1","-??-","","9","1","","","","0","11","916.304","7","79.835","90.186","86.434","22.0","0"
"Peter Phillips","2","1","27","SRF3","11","10","0.392","","0.392","0","11","916.566","7","80.227","89.745","86.409","22.0","0","SCCA Spec Racer Ford Gen 3","Lebanon PA","SUS","496725","Group 7","Blue/yellow"
"GC Angelini","3","2","6","SRF3","13","12","0.055","","0.447","1 Lap","10","847.034","9","80.282","89.684","85.002","20.0","0","SCCA Spec Racer Ford Gen 3","South Salem NY","NYR","533920","Group 7","Navy/Orange"
"Chris Current","4","3","01","SRF3","7","7","0.117","","0.564","2.194","11","918.76","7","80.399","89.553","86.203","22.0","0","SCCA Spec Racer Ford Gen 3","Silver Spring MD","WDC","209758","Group 7","Hagerman RacEngineering","Black/Red"
"Brian Cates","5","4","21","SRF3","12","11","0.267","","0.831","17.651","11","934.217","11","80.666","89.257","84.777","22.0","0","SCCA Spec Racer Ford Gen 3","Gainesville VA","WDC","376567","Group 7","Cates Engineering","Red/ white/ blu"
"Sam Schechter","6","5","55","SRF3","17","","0.208","","1.039","5.06","10","921.626","6","80.874","89.027","78.123","20.0","0","SCCA Spec Racer Ford Gen 3","Boyds MD","WDC","364037","Group 7","Dog Gone Racing","Blue / Yellow"
"Jisu Kim","7","6","11","SRF3","3","3","0.074","","1.113","1.997","11","918.563","7","80.948","88.946","86.222","22.0","0","SCCA Spec Racer Ford Gen 3","Staunton VA","WDC","495156","Group 7","aAcme","White"
"Darrel Stein","8","7","69","SRF3","10","9","0.700","","1.813","3 Laps","8","703.506","6","81.648","88.183","81.876","16.0","0","SCCA Spec Racer Ford Gen 3","Allentown PA","PHL","351373","Group 7","speed 1","black"
"Greg Cirillo","9","8","50","SRF3","5","5","0.079","","1.892","40.418","11","956.984","7","81.727","88.098","82.76","22.0","0","SCCA Spec Racer Ford Gen 3","Rockville MD","WDC","425513","Group 7","HCH Legal - Aviation Law Experts","Black/Green"
"J Mark Wendling","10","9","3","SRF3","4","4","0.136","","2.028","2 Laps","9","762.839","5","81.863","87.952","84.946","18.0","0","SCCA Spec Racer Ford Gen 3","Littlestown PA","NNJ","191864_1","Group 7","Dog Gone Racing","Blue"
"Joe Blanks","11","10","74","SRF3","15","14","0.016","","2.044","35.525","11","952.091","6","81.879","87.935","83.185","22.0","0","SCCA Spec Racer Ford Gen 3","Chesapeake VA","NCR","341933","Group 7","Grey"
"Mike Kosuth","12","11","15","SRF3","14","13","0.083","","2.127","36.981","11","953.547","6","81.962","87.846","83.058","22.0","0","SCCA Spec Racer Ford Gen 3","West Chester PA","PHL","549339","Group 7","Hagerman RacEngineering","Yellow/Black/Re"
"Mark Goodman","13","12","5","SRF3","2","2","0.437","","2.564","7 Laps","4","350.544","4","82.399","87.38","82.158","8.0","0","SCCA Spec Racer Ford Gen 3","Nashville TN","Ore","111579","Group 7","racingfiresystems.com","Blue"
"Aaron Meisner","14","13","25","SRF3","6","6","0.179","","2.743","23.479","11","940.045","11","82.578","87.19","84.251","22.0","0","SCCA Spec Racer Ford Gen 3","Baltimore MD","WDC","318226","Group 7","Merrill Lynch","Red/White/Blue"
"Ken Reilly","15","14","49","SRF3","1","1","1.160","","3.903","38.49","11","955.056","6","83.738","85.982","82.927","22.0","0","SCCA Spec Racer Ford Gen 3","New Canaan CT","NER","227300","Group 7","Motion Dynamics","Red"
"Nicholas DiMeo","16","15","08","SRF3","8","8","0.113","","4.016","35.319","11","951.885","6","83.851","85.867","83.203","22.0","0","SCCA Spec Racer Ford Gen 3","Mullica Hill NJ","SJR","260649_1","Group 7","Competition Marketing LLC","Silver - Purple"
"Steve Spoerl","17","16","9","SRF3","16","15","3.405","","7.421","15.427","10","931.993","8","87.256","82.516","77.254","20.0","0","SCCA Spec Racer Ford Gen 3","Spring Hill TN","WDC","113192_1","Group 7","Dog Gone Racing","Gray"
