"Event ID","Event Name","Started At","Ended At"
"525-3332-2147483664-20220423","WDCR Majors","2022-04-23 12:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Grp 7 SRF3","1073741911","Grp 7 SRF3 Race 1","Race","2022-04-23 21:15:00 UTC","2022-04-23 21:38:00 UTC","PROVISIONAL","9","https://racehero.io/events/wdcr-majors/results/1073741911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Color"
"GC Angelini","1","1","6","SRF3","3","3","","","","0","9","735.456","5","80.819","89.088","88.109","18.0","0","SCCA Spec Racer Ford Gen 3","South Salem NY","NYR","533920","Group 7","Navy/Orange"
"Peter Phillips","2","2","27","SRF3","2","2","0.219","","0.219","0.219","9","735.675","5","80.818","89.089","88.082","18.0","0","SCCA Spec Racer Ford Gen 3","Lebanon PA","SUS","496725","Group 7","Blue/yellow"
"Brian Cates","3","3","21","SRF3","5","5","0.672","","0.891","0.891","9","736.347","6","80.604","89.326","88.002","18.0","0","SCCA Spec Racer Ford Gen 3","Gainesville VA","WDC","376567","Group 7","Cates Engineering","Red/ white/ blu"
"Jeffrey Lehner","4","4","17","SRF3","1","1","0.079","","0.970","0.97","9","736.426","5","80.765","89.148","87.993","18.0","0","SCCA Spec Racer Ford Gen 3","Johnstown NY","MHR","307933","Group 7","Johnstown Auto Parts","Red"
"Chris Current","5","5","01","SRF3","4","4","3.597","","4.567","4.567","9","740.023","7","81.176","88.696","87.565","18.0","0","SCCA Spec Racer Ford Gen 3","Silver Spring MD","WDC","209758","Group 7","Hagerman RacEngineering","Black/Red"
"Jisu Kim","6","6","11","SRF3","6","6","1.348","","5.915","5.915","9","741.371","5","81.207","88.662","87.406","18.0","0","SCCA Spec Racer Ford Gen 3","Staunton VA","WDC","495156","Group 7","aAcme","White"
"Sam Schechter","7","7","55","SRF3","7","7","7.166","","13.081","13.081","9","748.537","5","81.472","88.374","86.569","18.0","0","SCCA Spec Racer Ford Gen 3","Boyds MD","WDC","364037","Group 7","Dog Gone Racing","Blue / Yellow"
"Greg Cirillo","8","8","50","SRF3","9","9","6.888","","19.969","19.969","9","755.425","9","82.862","86.891","85.78","18.0","0","SCCA Spec Racer Ford Gen 3","Rockville MD","WDC","425513","Group 7","HCH Legal - Aviation Law Experts","Black/Green"
"Darrel Stein","9","9","69","SRF3","8","8","0.192","","20.161","20.161","9","755.617","3","82.648","87.116","85.758","18.0","0","SCCA Spec Racer Ford Gen 3","Allentown PA","PHL","351373","Group 7","speed 1","black"
"Mark Goodman","10","10","5","SRF3","13","13","0.796","","20.957","20.957","9","756.413","2","83.319","86.415","85.667","18.0","0","SCCA Spec Racer Ford Gen 3","Nashville TN","Ore","111579","Group 7","racingfiresystems.com","Blue"
"Joe Blanks","11","11","74","SRF3","11","11","0.383","","21.340","21.34","9","756.796","7","82.787","86.97","85.624","18.0","0","SCCA Spec Racer Ford Gen 3","Chesapeake VA","NCR","341933","Group 7","Grey"
"J Mark Wendling","12","12","3","SRF3","10","10","3.213","","24.553","24.553","9","760.009","7","82.627","87.139","85.262","18.0","0","SCCA Spec Racer Ford Gen 3","Littlestown PA","NNJ","191864_1","Group 7","Dog Gone Racing","Blue"
"Aaron Meisner","13","13","25","SRF3","14","14","9.788","","34.341","34.341","9","769.797","9","84.388","85.32","84.178","18.0","0","SCCA Spec Racer Ford Gen 3","Baltimore MD","WDC","318226","Group 7","Merrill Lynch","Red/White/Blue"
"Ken Reilly","14","14","49","SRF3","15","15","1.053","","35.394","35.394","9","770.85","8","84.322","85.387","84.063","18.0","0","SCCA Spec Racer Ford Gen 3","New Canaan CT","NER","227300","Group 7","Motion Dynamics","Red"
"Steve Spoerl","15","15","9","SRF3","17","17","25.672","","1:01.066","1:01.066","9","796.522","9","87.012","82.747","81.354","18.0","0","SCCA Spec Racer Ford Gen 3","Spring Hill TN","WDC","113192_1","Group 7","Dog Gone Racing","Gray"
"Mike Kosuth","16","16","15","SRF3","12","12","3 Laps","","3 Laps","3 Laps","6","515.1","6","84.124","85.588","83.867","12.0","0","SCCA Spec Racer Ford Gen 3","West Chester PA","PHL","549339","Group 7","Hagerman RacEngineering","Yellow/Black/Re"
"Nicholas DiMeo","17","17","08","SRF3","16","16","0.491","","3 Laps","3 Laps","6","515.591","4","84.524","85.183","83.787","12.0","0","SCCA Spec Racer Ford Gen 3","Mullica Hill NJ","SJR","260649_1","Group 7","Competition Marketing LLC","Silver - Purple"
