"Event ID","Event Name","Started At","Ended At"
"525-3332-2147483664-20220423","WDCR Majors","2022-04-23 12:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Warmup","1073741913","All Warmup","Practice","2022-04-24 12:00:00 UTC","2022-04-24 12:34:27 UTC","PROVISIONAL","10","https://racehero.io/events/wdcr-majors/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Color"
"Chuck Moran","1","1","45","FC","0","","","","","0","2","1304.976","2","82.782","86.975","11.035","4.0","0","Crossle 71F","Oakton VA","ODR","11434","Group 4","Org/Wht/Green"
"Anthony Piselli","2","1","14","STU","8","1","0.844","","0.844","0","6","581.831","6","83.626","86.098","74.248","12.0","0","Subaru Impreza L","Maurertown VA","WDC","547804","Group 3","White"
"James Lindenthal","3","1","18","EP","5","1","1.550","","2.394","0","10","903.501","5","85.176","84.531","79.69","20.0","0","Mazda Rx-7","Morgantown WV","NOV","646891","Group 1","RP Performance/Wildfire Engineering","Teal"
"Camden Gruber","4","1","24","SM","4","1","0.940","","3.334","0","10","903.179","10","86.116","83.608","79.718","20.0","0","Mazda Miata","Winchester VA","WDC","624466","Group 5","Next Foundations LLC","Black"
"Nicholas DiMeo","5","1","08","SRF3","0","","0.402","","3.736","0","3","1408.441","3","86.518","83.22","15.336","6.0","0","SCCA Spec Racer Ford Gen 3","Mullica Hill NJ","SJR","260649_1","Group 7","Competition Marketing LLC","Silver - Purple"
"Joe Parsons","6","1","42","FF","0","","1.651","","5.387","0","2","1441.087","2","88.169","81.661","9.992","4.0","0","Spectrum Spectrum 014-513H","Easton PA","NEP","194450","Group 2","IAM Advisory LLC","Black/Silver"
"Ben Slechta","7","1","87","T3","7","1","0.817","","6.204","0","4","421.943","4","88.986","80.912","68.256","8.0","0","Nissan 350Z","Middletown DE","HI","378596","Group 3","Alien Force Racing/Carbotech Brakes/Nissan Motorsports/Hoosier Racing Tire","White/ Black"
"Brad Williams","8","2","7","SM","9","","1.353","","7.557","32.302","6","935.481","5","90.339","79.7","46.179","12.0","0","Mazda Miata","Harrisonburg VA","WDC","660728","Group 5","Peak Environmental","Red White"
"Jeff Liller","9","1","127","T4","6","1","2.517","","10.074","0","4","415.438","3","92.856","77.539","69.324","8.0","0","Mazda Miata","Thurmont MD","WDC","445323","Group 3","Vinores Financial Services/Hoosier/Carbotech/JA&M Racing","Maroon"
"Ryan Moran","10","1","81","B-Spec","2","1","2.847","","12.921","0","9","931.479","9","95.703","75.233","69.567","18.0","0","Mini Cooper","Leesburg VA","WDC","401189","Group 1","Kopp motorsports/AR Racing/Road Keeper","Red/Black"
"Joe Camilleri","11","1","06","HP","3","2","0.415","","13.336","0","9","933.941","9","96.118","74.908","69.383","18.0","0","Volkswagen Scirocco","Toronto ON","WNY","88249","Group 1","Blue Car Design/Hoosier","Orange"
"Brian Downey","12","2","63","HP","1","1","2.494","","15.830","7 Laps","2","215.129","2","98.612","73.013","66.937","4.0","0","Nissan 510","Bluemont VA","WDC","106815","Group 1","White"
