"Event ID","Event Name","Started At","Ended At"
"525-3332-2147483664-20220423","WDCR Majors","2022-04-23 12:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Grp 5 SM","1073741903","Grp 5 SM Race 1","Race","2022-04-23 20:15:00 UTC","2022-04-23 20:38:00 UTC","PROVISIONAL","11","https://racehero.io/events/wdcr-majors/results/1073741903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Rob Hines","1","1","4","SM","2","2","","","","0","11","963.828","10","87.088","82.675","82.172","22.0","0","Mazda Miata","Arlington VA","WDC","219365","Group 5","TechSport/G-LOC Brakes/East Street Racing/Hoosier","Blue / Black"
"Jeremy Butz","2","2","69","SM","5","5","0.573","","0.573","0.573","11","964.401","5","86.957","82.8","82.124","22.0","0","Mazda Miata","Darnestown MD","WDC","466268","Group 5","CVET/Windsor Customs","Blue"
"David Levin","3","3","28","SM","7","7","3.502","","4.075","4.075","11","967.903","8","87.093","82.67","81.826","22.0","0","Mazda Miata","Elkridge  Md","FLA","412511","Group 5","Windsor Customs","Grey"
"Matthew Sisson","4","4","43","SM","3","3","1.795","","5.870","5.87","11","969.698","8","86.735","83.011","81.675","22.0","0","Mazda Miata","Pelham NY","NYR","629428","Group 5","Rosmar Racing","Red/Black"
"Domenico Leuci","5","5","46","SM","9","9","1.464","","7.334","7.334","11","971.162","9","87.618","82.175","81.552","22.0","0","Mazda Miata","Binghamton NY","SNY","424106","Group 5","GreaterBingObGyn.com/Recycled Racing","Red/Wht/Yel"
"John Jenkins","6","6","95","SM","14","14","2.004","","9.338","9.338","11","973.166","6","87.633","82.161","81.384","22.0","0","Mazda Miata","New York NY","NYR","443782","Group 5","Classic Car Club Manhattan/Windsor Customs Rentals & Support","Black"
"Theodore Cahall","7","7","78","SM","13","13","5.121","","14.459","14.459","11","978.287","6","87.744","82.057","80.958","22.0","0","Mazda Miata","Christiansburg VA","WDC","386084","Group 5","Cahall Racing","Red VVT"
"Matthew Richard","8","8","29","SM","12","12","4.556","","19.015","19.015","11","982.843","7","88.387","81.46","80.583","22.0","0","Mazda Miata","Hockessin DE","PHL","618562","Group 5","Black"
"Clayton Cavell","9","9","90","SM","6","6","1.681","","20.696","20.696","11","984.524","8","87.829","81.977","80.445","22.0","0","Mazda Miata","Phoenix AZ","AZ","507885","Group 5","Stuttgart Central LLC","Green"
"Forrest Landy","10","10","94","SM","11","11","0.840","","21.536","21.536","11","985.364","8","88.582","81.281","80.376","22.0","0","Mazda Miata","Great Falls VA","WDC","425351","Group 5","Excitations.com/Hooverspeed","blue"
"Michael LaMaina","11","11","8","SM","8","8","9.731","","31.267","31.267","11","995.095","10","87.806","81.999","79.59","22.0","0","Mazda Miata","Oaklyn NJ","SJR","384683","Group 5","Cornerstone Financial Advisors Inc","Blue"
"Jake Walker","12","12","9","SM","10","10","0.222","","31.489","31.489","11","995.317","5","88.372","81.474","79.573","22.0","0","Mazda Miata","Phoenixville PA","PHL","673646","Group 5","Blue"
"Brad Williams","13","13","7","SM","15","15","21.049","","52.538","52.538","11","1016.366","9","90.412","79.635","77.925","22.0","0","Mazda Miata","Harrisonburg VA","WDC","660728","Group 5","Peak Environmental","Red White"
"Camden Gruber","14","14","24","SM","1","1","9 Laps","","DNF","9 Laps","2","178.385","2","88.344","81.5","80.724","4.0","0","Mazda Miata","Winchester VA","WDC","624466","Group 5","Next Foundations LLC","Black"
"Anthony Geraci","15","15","88","SM","4","4","2 Laps","","DNF","11 Laps","0","0.142","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Glen Head NY","NYR","443372","Group 5","gray"
