"Event ID","Event Name","Started At","Ended At"
"525-3332-2147483664-20220423","WDCR Majors","2022-04-23 12:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Grp 1 EP_FP_HP_GTL_B-Spec","1073741885","Grp 1 EP_FP_HP_GTL_B-Spec Qualifying 1","Qualifying","2022-04-23 12:00:00 UTC","2022-04-23 12:17:08 UTC","PROVISIONAL","10","https://racehero.io/events/wdcr-majors/results/1073741885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"James Lindenthal","1","1","18","EP","12","2","","","","0","10","927.765","8","82.948","86.801","77.606","20.0","0","Mazda Rx-7","Morgantown WV","NOV","646891","Group 1","RP Performance/Wildfire Engineering","Teal"
"Aaron Johnson","2","2","08","EP","14","3","0.052","","0.052","1.353","10","929.118","8","83.0","86.747","77.493","20.0","0","Honda S2000","Oakfield NY","FLR","310579","Group 1","Hankook/A.R.E./Hawk/Slowmotion Motorsports","Silver"
"Graham Fuller","3","1","2","GTL","11","1","2.689","","2.741","0","10","947.898","9","85.689","84.025","75.958","20.0","0","Honda CRX","Summit Point WV","WDC","464790","Group 1","Hoosier/Hub City Performance/Ostar Motorsports","Red"
"Heikki Silegren","4","3","61","EP","17","4","1.563","","4.304","44.756","10","972.521","8","87.252","82.52","74.034","20.0","0","Datsun 240Z","Cleveland TN","CHA","444304","Group 1","gatecrest.com/svtek.com/Nissan/Hoosier/Carbotech","Blue"
"Donald Walsh","5","4","47","EP","10","1","1.232","","5.536","45.308","10","973.073","10","88.484","81.371","73.992","20.0","0","Mazda RX-7","Orrtanna PA","SUS","223440_1","Group 1","Classic Auto","white"
"Domenico Leuci","6","5","46","EP","20","5","0.496","","6.032","1 Lap","9","901.06","9","88.98","80.917","71.915","18.0","0","Mazda Miata","Binghamton NY","SNY","424106","Group 1","GreaterBingObGyn.com/Recycled Racing","Red/Wht/Yel"
"Richard Hromin","7","1","98","B-Spec","15","7","0.917","","6.949","0","7","702.355","7","89.897","80.092","71.759","14.0","0","Mini Cooper","Stroudsburg PA","WDC","273006","Group 1","RP Performance/VCF","Green"
"Mike Kelley","8","1","56","HP","1","1","0.708","","7.657","0","9","875.586","8","90.605","79.466","74.008","18.0","0","Volkswagen Golf GTI","Fayetteville PA","WDC","437996","Group 1","New German Performance/Mad Mike Motorsports/Half-Fast Motorsports/AutobahnAutoworx/Flamingo Racing","Blue/Green"
"Steve Introne","9","2","12","B-Spec","2","1","0.080","","7.737","4:08.15","10","950.505","9","90.685","79.396","75.749","20.0","0","Mini Cooper","Windham NH","NER","180337","Group 1","Black Hog Beer/Veloce Engineering/Boston Mobile Tire/Mini of Peabody/Introne Comm","Red"
"Mark McAllister","10","1","03","FP","3","1","0.563","","8.300","0","9","900.623","9","91.248","78.906","71.95","18.0","0","Mazda Miata","Webster NY","FLR","180427","Group 1","McAllister Sign/Jesse Prather Motorsports","White"
"Ryan Moran","11","3","88","B-Spec","13","6","0.373","","8.673","3:22.988","9","905.343","7","91.621","78.585","71.575","18.0","0","Mini Cooper","Leesburg VA","WDC","401189","Group 1","Kopp motorsports/AR Racing/Road Keeper","Red/Black"
"Alex Ratcliffe","12","4","103","B-Spec","8","4","0.154","","8.827","1:41.774","8","804.129","7","91.775","78.453","71.63","16.0","0","Mini Cooper","Leesburg VA","WDC","269270","Group 1","RP Performance","red"
"David Rosenblum","13","5","04","B-Spec","9","5","1.257","","10.084","3:55.812","9","938.167","9","93.032","77.393","69.071","18.0","0","Ford Fiesta","Mays Landing NJ","SJR","160155","Group 1","PATENT IT/LEO'S APPAREL"
"J B Swan","14","6","3","B-Spec","4","2","1.132","","11.216","3:24.768","9","907.123","5","94.164","76.462","71.435","18.0","0","Chevrolet Sonic","Braintree MA","NER","312130","Group 1","R&S Redco","Silver"
"Taylor Hyatt","15","2","131","HP","7","3","0.489","","11.705","48.508","9","924.094","6","94.653","76.067","70.123","18.0","0","Volkswagen Golf GTI","Fayetteville PA","WDC","288965_3","Group 1","New German Performance/Mad Mike Motorsports/Hyatt Auto Racing Team/Half-Fast/Lee","Yellow"
"Edward Werry","16","3","53","HP","19","6","0.677","","12.382","7 Laps","2","269.776","2","95.33","75.527","53.378","4.0","0","Honda Fit","West Deptford NJ","SJR","418073","Group 1","Maximum Attack Motorsports/Small House Winery/Hoosier Tire","Orange"
"Anthony Ruddy","17","7","86","B-Spec","5","3","1.025","","13.407","3:57.174","9","939.529","8","96.355","74.724","68.971","18.0","0","Chevrolet Sonic","Jackson NH","NER","242348","Group 1","ALM Racing","Red"
"Joe Camilleri","18","4","06","HP","6","2","0.111","","13.518","1:14.639","9","950.225","9","96.466","74.638","68.194","18.0","0","Volkswagen Scirocco","Toronto ON","WNY","88249","Group 1","Blue Car Design/Hoosier","Orange"
"Lawrence Friason","19","5","64","HP","18","5","3.240","","16.758","4 Laps","5","568.028","4","99.706","72.212","63.377","10.0","0","Volkswagen Scirocco","Reston VA","WDC","644460","Group 1","Dc Brau","White"
"Ryan McBain","20","6","128","HP","16","4","21.161","","37.919","8 Laps","1","161.603","1","120.867","59.57","44.554","2.0","0","Honda CRX","Ashburn VA","WDC","642452","Group 1","Universally Modified Racing","Red"
"Brian Downey","21","7","63","HP","21","","","","","7 Laps","2","453.376","0","0.0","0.0","31.762","4.0","0","Nissan 510","Bluemont VA","WDC","106815","Group 1","White"
