"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483865-20200927","1ª  ETAPA GP GERAIS","2020-09-25 11:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483867","Yamalube R3 Cup bLUcRU","1073743366","2ª Corrida Yamalube bLUcRU R3 Cup","Race","2020-09-27 13:35:00 UTC","2020-09-27 14:03:56 UTC","PROVISIONAL","11","https://racehero.io/events/1-etapa-gp-gerais/results/1073743366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"TURQUINHO JR","1","1","12","CUP STOCK","5","5","","","","0","11","1561.594","7","129.233","123.126","112.085","48.62","0","YZF"
"FABIO FLORIAN","2","2","8","CUP STOCK","4","4","0.130","","0.130","0.13","11","1561.724","8","128.936","123.41","112.076","48.62","0","YZF"
"CAIQUE LANNA","3","3","91","CUP STOCK","2","2","0.002","","0.132","0.132","11","1561.726","7","128.922","123.423","112.076","48.62","0","YZF"
"KEVIN FONTAINHA","4","4","26","CUP STOCK","6","6","3.644","","3.776","3.776","11","1565.37","4","129.412","122.956","111.815","48.62","0","YZF"
"GUSTAVO MANSO","5","5","88","CUP STOCK","7","7","0.016","","3.792","3.792","11","1565.386","1","129.582","122.795","111.814","48.62","0","YZF"
"EDUARDO BURR","6","6","108","CUP STOCK","3","3","0.225","","4.017","4.017","11","1565.611","4","129.603","122.775","111.798","48.62","0","YZF"
"JOAO FASCINELI","7","7","13","CUP STOCK","10","10","5.145","","9.162","9.162","11","1570.756","4","129.666","122.715","111.432","48.62","0","YZF"
"JOAO ARRATIA","8","8","86","CUP STOCK","11","11","0.125","","9.287","9.287","11","1570.881","4","129.408","122.96","111.423","48.62","0","YZF"
"RENAN FUI","9","9","62","CUP STOCK","9","9","0.237","","9.524","9.524","11","1571.118","4","129.899","122.495","111.406","48.62","0","YZF"
"ENZO MACCAPANI","10","10","56","CUP STOCK","8","8","7.200","","16.724","16.724","11","1578.318","1","129.861","122.531","110.898","48.62","0","YZF"
"MARIO SALLES","11","11","43","CUP STOCK","14","14","5.008","","21.732","21.732","11","1583.326","4","130.829","121.624","110.547","48.62","0","YZF"
"KAKA FUMACA","12","12","36","CUP STOCK","13","13","0.037","","21.769","21.769","11","1583.363","3","130.605","121.833","110.544","48.62","0","YZF"
"RAFAEL FERNANDES","13","13","50","CUP STOCK","12","12","22.776","","44.545","44.545","11","1606.139","1","131.416","121.081","108.977","48.62","0"," YZF"
"MICHEL VELLUDO","14","1","48","CUP PRO","15","1","10.461","","55.006","0","11","1616.6","1","131.869","120.665","108.272","48.62","0","YZF"
"CAUA RODRIGUES","15","14","7","CUP STOCK","17","15","1.594","","56.600","56.6","11","1618.194","11","132.846","119.778","108.165","48.62","0","YZF"
"HEBERT PEREIRA","16","2","21","CUP PRO","16","2","16.361","","1:12.961","17.955","11","1634.555","1","133.362","119.314","107.082","48.62","0","YZF"
"MIGUEL CARIOCA","17","15","41","CUP STOCK","22","17","3.592","","1:16.553","1:16.553","11","1638.147","8","134.358","118.43","106.848","48.62","0","YZF"
"SARAH CONESSA","18","16","35","CUP STOCK","18","16","0.523","","1:17.076","1:17.076","11","1638.67","8","134.827","118.018","106.813","48.62","0","YZF"
"ALEX SCHULTZ","19","3","22","CUP PRO","19","3","2.406","","1:19.482","24.476","11","1641.076","8","135.146","117.739","106.657","48.62","0","YZF"
"RAFAEL PALMIERI","20","4","89","CUP PRO","21","5","6.339","","1:25.821","30.815","11","1647.415","8","135.994","117.005","106.246","48.62","0","YZF"
"GUILHERME SOARES","21","5","911","CUP PRO","24","6","0.138","","1:25.959","30.953","11","1647.553","7","135.799","117.173","106.238","48.62","0","YZF"
"PIERRE BALDUCCI","22","6","73","CUP PRO","20","4","0.368","","1:26.327","31.321","11","1647.921","8","135.904","117.083","106.214","48.62","0","YZF"
"MATHEUS MACHADO","23","17","70","CUP STOCK","23","18","3.082","","1:29.409","1:29.409","11","1651.003","9","135.945","117.047","106.016","48.62","0","YZF"
