"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483865-20200927","1ª  ETAPA GP GERAIS","2020-09-25 11:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483867","Yamalube R3 Cup bLUcRU","1073743365","Warm up Yamalube bLUcRU R3 Cup","Practice","2020-09-27 12:15:00 UTC","2020-09-27 12:28:39 UTC","PROVISIONAL","7","https://racehero.io/events/1-etapa-gp-gerais/results/1073743365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"HUMBERTO TURQUINHO","1","1","12","CUP STOCK","25","15","","","","0","4","564.265","4","129.051","123.3","112.798","17.68","1","YZF"
"KEVIN FONTAINHA","2","2","26","CUP STOCK","5","5","2.100","","2.100","7:25.062","7","1009.327","5","131.151","121.326","110.355","30.939999999999998","2","YZF"
"FABIO FLORIAN","3","3","8","CUP STOCK","29","","0.062","","2.162","5:59.948","5","924.213","3","131.213","121.268","86.084","22.1","1","YZF"
"MARIO SALLES","4","4","43","CUP STOCK","12","9","0.129","","2.291","6:30.682","7","954.947","7","131.342","121.149","116.639","30.939999999999998","1","YZF"
"EDUARDO BURR","5","5","108","CUP STOCK","6","6","0.184","","2.475","6:31.045","7","955.31","6","131.526","120.98","116.595","30.939999999999998","1","YZF"
"ENZO MACCAPANI","6","6","56","CUP STOCK","8","8","0.143","","2.618","6:41.352","6","965.617","2","131.669","120.848","98.871","26.52","2","YZF"
"KAKA FUMAÇA","7","7","36","CUP STOCK","20","13","0.371","","2.989","6:44.233","7","968.498","4","132.04","120.509","115.007","30.939999999999998","1","YZF"
"LEO MANELLA","8","8","93","CUP STOCK","27","16","0.548","","3.537","5:59.882","6","924.147","4","132.588","120.011","103.308","26.52","1","YZF"
"RAFAEL FERNANDES","9","9","50","CUP STOCK","17","11","0.614","","4.151","6:48.597","7","972.862","4","133.202","119.458","114.491","30.939999999999998","1"," YZF"
"CAIQUE LANNA","10","10","91","CUP STOCK","14","10","0.752","","4.903","7:00.675","7","984.94","4","133.954","118.787","113.087","30.939999999999998","1","YZF"
"JOAO FASCINELI","11","11","13","CUP STOCK","2","2","0.470","","5.373","2:08.844","5","693.109","2","134.424","118.372","114.787","22.1","1","YZF"
"HEBERT PEREIRA","12","1","21","CUP PRO","15","5","0.050","","5.423","0","5","720.769","5","134.474","118.328","110.382","22.1","1","YZF"
"GUSTAVO MANSO","13","12","88","CUP STOCK","7","7","0.278","","5.701","7:25.076","7","1009.341","4","134.752","118.084","110.353","30.939999999999998","1","YZF"
"CAUA RODRIGUES","14","13","7","CUP STOCK","3","3","1.443","","7.144","7:05.996","7","990.261","6","136.195","116.832","112.479","30.939999999999998","1","YZF"
"ALEX SCHULTZ","15","2","22","CUP PRO","26","11","0.031","","7.175","1 Lap","4","626.866","4","136.226","116.806","101.534","17.68","1","YZF"
"MIGUEL CARIOCA","16","14","41","CUP STOCK","4","4","0.341","","7.516","7:06.01","7","990.275","7","136.567","116.514","112.478","30.939999999999998","1","YZF"
"GUILHERME SOARES","17","3","911","CUP PRO","9","1","0.358","","7.874","24.348","5","745.117","4","136.925","116.21","106.775","22.1","2","YZF"
"MATHEUS MACHADO","18","15","70","CUP STOCK","18","12","0.909","","8.783","6:40.07","6","964.335","4","137.834","115.443","99.003","26.52","2","YZF"
"RAFAEL PALMIERI","19","4","89","CUP PRO","10","2","0.543","","9.326","4:29.496","7","990.265","7","138.377","114.99","112.479","30.939999999999998","1","YZF"
"SARAH CONESSA","20","16","35","CUP STOCK","28","","1.988","","11.314","2 Laps","2","435.839","2","140.365","113.362","73.018","8.84","1","YZF"
"HENRIQUE FRANCO","21","5","310","CUP PRO","19","7","0.977","","12.291","2:51.789","6","892.558","5","141.342","112.578","106.964","26.52","1","YZF"
"JOSE TICO","22","6","42","CUP PRO","13","4","0.336","","12.627","4:13.658","6","974.427","5","141.678","112.311","97.978","26.52","2","YZF"
"LUIZ KIK","23","7","78","CUP PRO","16","6","0.611","","13.238","3:02.877","6","903.646","5","142.289","111.829","105.652","26.52","1","YZF"
"NESTORE GUARINO","24","8","6","CUP PRO","23","10","0.329","","13.567","2 Laps","3","461.434","3","142.618","111.571","103.451","13.26","1","YZF"
"MICHEL VELLUDO","25","9","48","CUP PRO","22","9","0.016","","13.583","2 Laps","3","460.852","3","142.634","111.558","103.582","13.26","1","YZF"
"FLAVIO BRITO","26","10","76","CUP PRO","21","8","0.165","","13.748","1 Lap","4","603.439","4","142.799","111.429","105.475","17.68","1","YZF"
"EDINHO PICOLOKO","27","11","177","CUP PRO","11","3","5.790","","19.538","2 Laps","3","519.595","2","148.589","107.087","91.872","13.26","2","YZF"
"PEDRO BALLA","28","17","10","CUP STOCK","1","1","","","","3 Laps","1","151.766","0","0.0","0.0","104.846","4.42","1","YZF"
"TEO MASCARENHAS","29","18","90","CUP STOCK","24","14","","","","3 Laps","1","208.722","0","0.0","0.0","76.235","4.42","1","YZF"
