"Event ID","Event Name","Started At","Ended At"
"343-600-2147484934-20210731","Summer Race #06","2021-07-31 23:00:00 UTC","2021-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484937","02 Tag 100/Tag 125 ","1073746467","Qualifying","Qualifying","2021-08-01 00:42:00 UTC","2021-08-01 01:38:10 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-06/results/1073746467"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Turnen","1","1","944","Tag100 Sr","1","1","","","","0","6","249.099","4","41.111","61.297","60.699","4.199999999999999","0"
"Cooper OClair","2","1","821","Tag100 Jr","4","1","0.019","","0.019","0","7","301.036","4","41.13","61.269","58.598","4.8999999999999995","0"
"Johnathan Schwyn","3","1","25","Tag125 Ltd","6","1","0.097","","0.116","0","7","312.075","5","41.227","61.125","56.525","4.8999999999999995","0"
"Parker Carroll","4","2","872","Tag100 Sr","3","3","0.202","","0.318","1:31.457","8","340.556","6","41.429","60.827","59.197","5.6","0"
"Kane Pexa","5","2","855","Tag100 Jr","7","2","0.329","","0.647","11.619","7","312.655","7","41.758","60.348","56.42","4.8999999999999995","0"
"Juvenal Junior Mendez","6","3","15","Tag100 Sr","5","4","0.105","","0.752","18.126","6","267.225","4","41.863","60.196","56.582","4.199999999999999","0"
"Bill Scheets","7","4","85","Tag100 Sr","2","2","0.085","","0.837","2 Laps","4","172.508","4","41.948","60.074","58.432","2.8","0"
"Nathan Haney","8","5","82","Tag100 Sr","9","","0.128","","0.965","35.601","5","284.7","3","42.076","59.892","44.257","3.5","0"
"Jeff Acton","9","6","6","Tag100 Sr","8","5","1.007","","1.972","1:30.168","7","339.267","6","43.083","58.492","51.994","4.8999999999999995","0"
"Bailey Murphy","10","2","1","Tag125 Ltd","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
