"Event ID","Event Name","Started At","Ended At"
"343-600-2147484934-20210731","Summer Race #06","2021-07-31 23:00:00 UTC","2021-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484937","02 Tag 100/Tag 125 ","1073746469","Main","Race","2021-08-01 03:10:00 UTC","2021-08-01 03:22:32 UTC","FINAL","16","https://racehero.io/events/summer-race-06/results/1073746469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bailey Murphy","1","1","1","Tag125 Ltd","2","2","","","","0","16","675.044","6","41.159","61.226","59.729","11.2","0"
"Johnathan Schwyn","2","2","25","Tag125 Ltd","1","1","1.525","","1.525","1.525","16","676.569","5","41.235","61.113","59.595","11.2","0"
"Mason Turnen","3","1","944","Tag100 Sr","3","1","18.536","","20.061","0","16","695.105","6","41.545","60.657","58.006","11.2","0"
"Cooper OClair","4","1","821","Tag100 Jr","9","1","0.116","","20.177","0","16","695.221","10","41.374","60.908","57.996","11.2","0"
"Parker Carroll","5","2","872","Tag100 Sr","5","3","7.218","","27.395","7.334","16","702.439","7","41.95","60.072","57.4","11.2","0"
"Kane Pexa","6","2","855","Tag100 Jr","10","2","3.619","","31.014","10.837","16","706.058","4","41.896","60.149","57.106","11.2","0"
"Nathan Haney","7","3","82","Tag100 Sr","7","5","0.292","","31.306","11.245","16","706.35","9","42.107","59.848","57.082","11.2","0"
"Juvenal Junior Mendez","8","4","15","Tag100 Sr","6","4","0.354","","31.660","11.599","16","706.704","4","41.944","60.08","57.054","11.2","0"
"Bill Scheets","9","5","85","Tag100 Sr","4","2","2.438","","34.098","14.037","16","709.142","3","42.044","59.937","56.857","11.2","0"
"Jeff Acton","10","6","6","Tag100 Sr","8","6","1 Lap","","1 Lap","13.882","15","708.987","2","42.86","58.796","53.316","10.5","0"
