"Event ID","Event Name","Started At","Ended At"
"343-600-2147484934-20210731","Summer Race #06","2021-07-31 23:00:00 UTC","2021-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484937","02 Tag 100/Tag 125 ","1073746468","Heat","Race","2021-08-01 01:55:00 UTC","2021-08-01 02:03:10 UTC","PROVISIONAL","10","https://racehero.io/events/summer-race-06/results/1073746468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Johnathan Schwyn","1","1","25","Tag125 Ltd","1","1","","","","0","10","430.011","5","41.166","61.216","58.603","7.0","0"
"Bailey Murphy","2","2","1","Tag125 Ltd","2","2","0.369","","0.369","0.369","10","430.38","5","41.185","61.187","58.553","7.0","0"
"Mason Turnen","3","1","944","Tag100 Sr","3","1","17.085","","17.454","0","10","447.465","3","41.201","61.164","56.317","7.0","0"
"Cooper OClair","4","1","821","Tag100 Jr","9","1","3.267","","20.721","0","10","450.732","8","41.272","61.058","55.909","7.0","0"
"Parker Carroll","5","2","872","Tag100 Sr","4","2","0.789","","21.510","4.056","10","451.521","5","41.545","60.657","55.811","7.0","0"
"Kane Pexa","6","2","855","Tag100 Jr","10","2","2.700","","24.210","3.489","10","454.221","3","41.658","60.493","55.48","7.0","0"
"Bill Scheets","7","3","85","Tag100 Sr","6","4","0.669","","24.879","7.425","10","454.89","3","41.813","60.268","55.398","7.0","0"
"Juvenal Junior Mendez","8","4","15","Tag100 Sr","5","3","0.669","","25.548","8.094","10","455.559","2","41.81","60.273","55.317","7.0","0"
"Nathan Haney","9","5","82","Tag100 Sr","7","5","0.171","","25.719","8.265","10","455.73","5","41.905","60.136","55.296","7.0","0"
"Jeff Acton","10","6","6","Tag100 Sr","8","6","8.107","","33.826","16.372","10","463.837","3","42.518","59.269","54.329","7.0","0"
