"Event ID","Event Name","Started At","Ended At"
"343-600-2147484934-20210731","Summer Race #06","2021-07-31 23:00:00 UTC","2021-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484939","04 LO206 JR2","1073746477","Main","Race","2021-08-01 03:50:00 UTC","2021-08-01 04:05:18 UTC","FINAL","16","https://racehero.io/events/summer-race-06/results/1073746477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carson Bowers","1","1","42","LO206 JR2","1","1","","","","0","16","732.538","8","44.373","56.791","55.042","11.2","0"
"Johnathan Schwyn","2","2","25","LO206 JR2","2","2","2.567","","2.567","2.567","16","735.105","5","44.49","56.642","54.849","11.2","0"
"Simon Hansen","3","3","20","LO206 JR2","4","4","0.320","","2.887","2.887","16","735.425","14","44.498","56.632","54.825","11.2","0"
"Giovanni Santora","4","4","8","LO206 JR2","3","3","0.049","","2.936","2.936","16","735.474","5","44.484","56.65","54.822","11.2","0"
"Gunnar Ray","5","5","23","LO206 JR2","12","12","2.956","","5.892","5.892","16","738.43","7","44.314","56.867","54.602","11.2","0"
"Oliver Wolcott","6","6","75","LO206 JR2","5","5","0.710","","6.602","6.602","16","739.14","4","44.625","56.471","54.55","11.2","0"
"Noah Jones","7","7","508","LO206 JR2","6","6","2.392","","8.994","8.994","16","741.532","12","44.834","56.207","54.374","11.2","0"
"Weston Crosby","8","8","53","LO206 JR2","8","8","8.772","","17.766","17.766","16","750.304","5","45.373","55.54","53.738","11.2","0"
"Max Spilger","9","9","11","LO206 JR2","10","10","4.531","","22.297","22.297","16","754.835","5","45.386","55.524","53.416","11.2","0"
"Matthew Ruth","10","10","39","LO206 JR2","9","9","5.967","","28.264","28.264","16","760.802","6","45.414","55.489","52.997","11.2","0"
"Colin Spilger","11","11","24","LO206 JR2","13","13","0.861","","29.125","29.125","16","761.663","5","45.257","55.682","52.937","11.2","0"
"Brooklyn Cruzado","12","12","13","LO206 JR2","11","11","3.898","","33.023","33.023","16","765.561","7","45.528","55.351","52.667","11.2","0"
"Sydney Bowers","13","13","17X","LO206 JR2","14","14","1 Lap","","1 Lap","2.527","15","735.065","12","47.23","53.356","51.424","10.5","0"
"Jonathon R Bischof","14","14","16","LO206 JR2","7","7","","","DNF","2:58.385","5","910.923","2","45.662","55.188","13.832","3.5","0"
