"Event ID","Event Name","Started At","Ended At"
"343-600-2147484934-20210731","Summer Race #06","2021-07-31 23:00:00 UTC","2021-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484937","02 Tag 100/Tag 125 ","1073746466","Warm-Up","Practice","2021-07-31 23:07:00 UTC","2021-08-01 00:18:01 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-06/results/1073746466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Johnathan Schwyn","1","1","25","Tag125 Ltd","6","2","","","","0","7","308.636","5","41.371","60.912","57.155","4.8999999999999995","0"
"Cooper OClair","2","1","821","Tag100 Jr","1","1","0.287","","0.287","0","8","337.311","7","41.658","60.493","59.767","5.6","0"
"Mason Turnen","3","1","944","Tag100 Sr","9","","0.153","","0.440","0","4","318.815","2","41.811","60.271","31.617","2.8","0"
"Bill Scheets","4","2","85","Tag100 Sr","4","2","0.269","","0.709","-1 Laps","5","222.008","5","42.08","59.886","56.755","3.5","0"
"Kane Pexa","5","2","855","Tag100 Jr","3","2","0.135","","0.844","1 Lap","7","303.444","6","42.215","59.694","58.133","4.8999999999999995","0"
"Parker Carroll","6","3","872","Tag100 Sr","5","3","0.069","","0.913","-3 Laps","7","312.058","5","42.284","59.597","56.528","4.8999999999999995","0"
"Nathan Haney","7","4","82","Tag100 Sr","7","4","0.178","","1.091","0 Laps","4","189.021","2","42.462","59.347","53.327","2.8","0"
"Juvenal Junior Mendez","8","5","15","Tag100 Sr","2","1","0.188","","1.279","-3 Laps","7","306.456","4","42.65","59.086","57.561","4.8999999999999995","0"
"Jeff Acton","9","6","6","Tag100 Sr","8","5","0.729","","2.008","-2 Laps","6","288.873","6","43.379","58.093","52.341","4.199999999999999","0"
"Bailey Murphy","10","2","1","Tag125 Ltd","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Johnathan Schwyn","11","3","25","Tag125 Ltd","6","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Devin Jackson","12","7","905","Tag100 Sr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
