"Event ID","Event Name","Started At","Ended At"
"343-600-2147484934-20210731","Summer Race #06","2021-07-31 23:00:00 UTC","2021-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484939","04 LO206 JR2","1073746474","Warm-Up","Practice","2021-07-31 23:21:00 UTC","2021-08-01 00:31:10 UTC","PROVISIONAL","7","https://racehero.io/events/summer-race-06/results/1073746474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carson Bowers","1","1","42","LO206 JR2","9","9","","","","0","7","337.712","4","44.438","56.708","52.234","4.9","0"
"Johnathan Schwyn","2","2","25","LO206 JR2","3","3","0.073","","0.073","0 Laps","7","321.999","6","44.511","56.615","54.783","4.9","0"
"Gunnar Ray","3","3","23","LO206 JR2","2","2","0.004","","0.077","0 Laps","7","319.989","6","44.515","56.61","55.127","4.9","0"
"Giovanni Santora","4","4","8","LO206 JR2","1","1","0.015","","0.092","0 Laps","7","320.4","7","44.53","56.591","55.056","4.9","0"
"Simon Hansen","5","5","20","LO206 JR2","8","8","0.360","","0.452","0 Laps","7","337.159","4","44.89","56.137","52.32","4.9","0"
"Jonathon R Bischof","6","6","16","LO206 JR2","4","4","0.057","","0.509","0 Laps","7","327.826","7","44.947","56.066","53.809","4.9","0"
"Noah Jones","7","7","508","LO206 JR2","7","7","0.211","","0.720","0 Laps","7","337.575","4","45.158","55.804","52.255","4.9","0"
"Oliver Wolcott","8","8","75","LO206 JR2","12","12","0.110","","0.830","1 Lap","6","306.414","6","45.268","55.668","49.345","4.2","0"
"Matthew Ruth","9","9","39","LO206 JR2","6","6","0.003","","0.833","0 Laps","7","336.614","6","45.271","55.665","52.404","4.9","0"
"Max Spilger","10","10","11","LO206 JR2","5","5","0.138","","0.971","0 Laps","7","335.295","4","45.409","55.496","52.61","4.9","0"
"Colin Spilger","11","11","24","LO206 JR2","13","13","0.024","","0.995","1 Lap","6","311.786","6","45.433","55.466","48.495","4.2","0"
"Brooklyn Cruzado","12","12","13","LO206 JR2","11","11","0.706","","1.701","1 Lap","6","311.525","6","46.139","54.618","48.535","4.2","0"
"Sydney Bowers","13","13","17X","LO206 JR2","10","10","4.293","","5.994","4 Laps","3","178.282","2","50.432","49.968","42.405","2.1","0"
"Weston Crosby","14","14","53","LO206 JR2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
