"Event ID","Event Name","Started At","Ended At"
"343-600-2147484934-20210731","Summer Race #06","2021-07-31 23:00:00 UTC","2021-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484939","04 LO206 JR2","1073746476","Heat","Race","2021-08-01 02:30:00 UTC","2021-08-01 02:41:20 UTC","PROVISIONAL","10","https://racehero.io/events/summer-race-06/results/1073746476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carson Bowers","1","1","42","LO206 JR2","1","1","","","","0","10","482.075","8","44.425","56.725","52.274","7.0","0"
"Johnathan Schwyn","2","2","25","LO206 JR2","2","2","0.101","","0.101","0.101","10","482.176","8","44.391","56.768","52.263","7.0","0"
"Giovanni Santora","3","3","8","LO206 JR2","3","3","0.331","","0.432","0.432","10","482.507","4","44.442","56.703","52.227","7.0","0"
"Simon Hansen","4","4","20","LO206 JR2","4","4","3.141","","3.573","3.573","10","485.648","9","44.505","56.623","51.889","7.0","0"
"Oliver Wolcott","5","5","75","LO206 JR2","6","6","2.098","","5.671","5.671","10","487.746","8","44.601","56.501","51.666","7.0","0"
"Noah Jones","6","6","508","LO206 JR2","8","8","0.183","","5.854","5.854","10","487.929","9","44.575","56.534","51.647","7.0","0"
"Jonathon R Bischof","7","7","16","LO206 JR2","5","5","1.174","","7.028","7.028","10","489.103","9","44.793","56.259","51.523","7.0","0"
"Weston Crosby","8","8","53","LO206 JR2","10","10","2.584","","9.612","9.612","10","491.687","7","45.056","55.93","51.252","7.0","0"
"Matthew Ruth","9","9","39","LO206 JR2","9","9","2.152","","11.764","11.764","10","493.839","10","45.141","55.825","51.029","7.0","0"
"Max Spilger","10","10","11","LO206 JR2","7","7","3.257","","15.021","15.021","10","497.096","4","45.413","55.491","50.694","7.0","0"
"Brooklyn Cruzado","11","11","13","LO206 JR2","12","12","0.167","","15.188","15.188","10","497.263","5","45.538","55.338","50.677","7.0","0"
"Colin Spilger","12","12","24","LO206 JR2","11","11","0.006","","15.194","15.194","10","497.269","9","45.247","55.694","50.677","7.0","0"
"Sydney Bowers","13","13","17X","LO206 JR2","13","13","13.316","","28.510","28.51","10","510.585","8","46.683","53.981","49.355","7.0","0"
"Gunnar Ray","14","14","23","LO206 JR2","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
