"Event ID","Event Name","Started At","Ended At"
"5-720-2147484823-20230513","Hoosier Racing Tire SCCA Super Tour","2023-05-13 16:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484828","Group 5, 15 FA, F, FE2, F, P1, P2","1073745082","Group 5 Qualifying","Qualifying","2023-05-13 17:40:00 UTC","2023-05-13 18:02:26 UTC","FINAL","16","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-2023-oregon-region-scca/results/1073745082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Chip Romer","1","1","26","P1","2","1","","","","0","16","1237.977","9","67.92","104.788","91.985","31.632","2","5","Las Vegas, NV","F","512461","33","Stella Artois","Elan DP02","Black/Red"
"Jim Devenport","2","2","23","P1","5","2","0.336","","0.336","1 Lap","15","1143.426","10","68.256","104.272","93.367","29.655","2","5","F","370871","33","Mazda/Cranbrook Group, Inc.","Elan DP02","Black/Red"
"Tony Opheim","3","1","31","FA","8","1","2.846","","3.182","0","16","1196.735","15","71.102","100.098","95.155","31.632","1","5","F","277348","96","Thanks Hoosier and Olsson Engineering!","Swift 014.a/Toyota","Black"
"Johnnie Crean","4","3","35","P1","9","3","0.395","","3.577","2 Laps","14","1064.52","13","71.497","99.545","93.602","27.678","1","5","F","49","19","MORRISONS Rogue Wilderness Adventures","Dauntless Stohr Dauntless Stohr p1","Ruby red metall"
"John MacIntyre","5","1","11","P2","4","1","1.954","","5.531","0","13","1103.283","11","73.451","96.897","83.862","25.701","2","5","F","528343","33","Spectator Cap, Healdsburg Distillers, AccelRaceTek","STOHR WF1","Black"
"Caleb Shrader","6","1","99","FE2","6","2","0.854","","6.385","0","9","698.299","6","74.305","95.784","91.73","17.793","1","5","F","622464","96/33","Bulldog Motorsports/Liquid Death","Mazda SCCA ENT FE2","WHITE/RED/BLACK"
"Matthew Romer","7","2","56","FE2","10","4","1.209","","7.594","9:27.446","16","1265.745","9","75.514","94.25","89.967","31.632","1","5","F","635768","19","Michelob Ultra","Van Diemen FE2","White"
"Tom Burt","8","3","45","FE2","7","3","0.150","","7.744","9:14.547","16","1252.846","14","75.664","94.063","90.893","31.632","1","5","#1-Vanc., Wa #2-Patterson, Ca","F","190965","27/33","SCCA Enterprises FE2","Blue/Yellow"
"Hunter Tatman","9","1","122","FC","3","1","0.130","","7.874","0","15","1174.02","14","75.794","93.902","90.934","29.655","1","5","F","613050","8","Tatman Motorsports","Van Diemen RF06","Black"
"John Yeatman","10","4","22","FE2","1","1","0.010","","7.884","9:02.034","16","1240.333","11","75.804","93.89","91.81","31.632","1","5","F","412619","33","Bulldog Motorsport/Gold Hill Racing","SCCA Enterprises FE2","Red/Silver"
"James Blackwell","11","2","1","FA","11","2","23.398","","31.282","12 Laps","4","794.318","4","99.202","71.745","35.841","7.908","2","5","F","326144","27","Edge F1000","White"
